measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111300,7,m,31.446,1.6677278164,34.7349947733,28.1570052267,196
111300,8,m,33.8725,1.8645763828,37.5497079454,30.1952920546,196
111300,1091,m,33.8275,1.8645763828,37.5047079454,30.1502920546,196
111300,1100,m,39.4,2.153027353,43.6460739943,35.1539260057,196
111300,1101,m,30.304,1.6677278164,33.5929947733,27.0150052267,196
111300,1102,m,37.8825,1.8645763828,41.5597079454,34.2052920546,196
111300,1106,m,34.184,1.6677278164,37.4729947733,30.8950052267,196
111300,1108,m,28.385,1.8645763828,32.0622079454,24.7077920546,196
111300,1111,m,33.2366666667,2.153027353,37.4827406609,28.9905926724,196
111300,1116,m,50.9,1.8645763828,54.5772079454,47.2227920546,196
111300,1127,m,39.876,1.6677278164,43.1649947733,36.5870052267,196
111300,1132,m,34.602,1.6677278164,37.8909947733,31.3130052267,196
111300,1134,m,35.5225,1.8645763828,39.1997079454,31.8452920546,196
111300,1139,m,44.346,1.6677278164,47.6349947733,41.0570052267,196
111300,1140,m,28.4633333333,2.153027353,32.7094073276,24.2172593391,196
111300,1143,m,32.6033333333,2.153027353,36.8494073276,28.3572593391,196
111300,1144,m,39.53,1.2430509218,41.9814719636,37.0785280364,196
111300,1145,m,32.116,1.6677278164,35.4049947733,28.8270052267,196
111300,1148,m,39.722,1.6677278164,43.0109947733,36.4330052267,196
111300,1149,m,37.5275,1.8645763828,41.2047079454,33.8502920546,196
111300,1150,m,38.29,1.8645763828,41.9672079454,34.6127920546,196
111300,1151,m,35.364,1.6677278164,38.6529947733,32.0750052267,196
111300,1153,m,34.77,1.6677278164,38.0589947733,31.4810052267,196
111300,1155,m,30.858,1.6677278164,34.1469947733,27.5690052267,196
111300,1156,m,33.71,1.8645763828,37.3872079454,30.0327920546,196
111300,1160,m,40.432,1.6677278164,43.7209947733,37.1430052267,196
111300,1161,m,33.4366666667,2.153027353,37.6827406609,29.1905926724,196
111300,1162,m,32.0025,1.8645763828,35.6797079454,28.3252920546,196
111300,1163,m,37.425,1.8645763828,41.1022079454,33.7477920546,196
111300,1164,m,34.71,1.8645763828,38.3872079454,31.0327920546,196
111300,1165,m,44.685,1.8645763828,48.3622079454,41.0077920546,196
111300,1166,m,44.81,1.6677278164,48.0989947733,41.5210052267,196
111300,1167,m,39.142,1.6677278164,42.4309947733,35.8530052267,196
111300,1168,m,40.9066666667,2.153027353,45.1527406609,36.6605926724,196
111300,1169,m,40.614,1.6677278164,43.9029947733,37.3250052267,196
111300,1170,m,31.5,1.8645763828,35.1772079454,27.8227920546,196
111300,1171,m,39.418,1.6677278164,42.7069947733,36.1290052267,196
111300,1173,m,33.445,1.8645763828,37.1222079454,29.7677920546,196
111300,1175,m,38.684,1.6677278164,41.9729947733,35.3950052267,196
111300,1177,m,33.786,1.6677278164,37.0749947733,30.4970052267,196
111300,1179,m,37.262,1.6677278164,40.5509947733,33.9730052267,196
111300,1181,m,28.345,1.8645763828,32.0222079454,24.6677920546,196
111300,1183,m,28.6,2.153027353,32.8460739943,24.3539260057,196
111300,1184,m,37.0575,1.8645763828,40.7347079454,33.3802920546,196
111300,1185,m,47.268,1.6677278164,50.5569947733,43.9790052267,196
111300,1187,m,26.918,1.6677278164,30.2069947733,23.6290052267,196
111300,1189,m,36.25,1.8645763828,39.9272079454,32.5727920546,196
111300,1190,m,30.77,1.8645763828,34.4472079454,27.0927920546,196
111300,1195,m,35.3175,1.8645763828,38.9947079454,31.6402920546,196
111300,1198,m,35.6,1.8645763828,39.2772079454,31.9227920546,196
111300,1199,m,40.116,1.6677278164,43.4049947733,36.8270052267,196
111300,3374,m,30.52,1.6677278164,33.8089947733,27.2310052267,196
111300,3375,m,43.186,1.6677278164,46.4749947733,39.8970052267,196
111300,3376,m,44.704,1.6677278164,47.9929947733,41.4150052267,196
111300,3377,m,46.5925,1.8645763828,50.2697079454,42.9152920546,196
111300,3378,m,44.658,1.6677278164,47.9469947733,41.3690052267,196
111300,3379,m,42.542,1.6677278164,45.8309947733,39.2530052267,196
