measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19489,1,m,110.625,25.4995,161.3336,59.9164,84
19489,2,m,60.825,25.4995,111.5336,10.1164,84
19489,3,m,157.1667,29.4443,215.7199,98.6134,84
19489,4,m,51.4,29.4443,109.9533,0.0,84
19489,6,m,51.8467,29.4443,110.3999,0.0,84
19489,7,m,68.25,36.0618,139.9628,0.0,84
19489,8,m,67.8625,25.4995,118.5711,17.1539,84
19489,9,m,76.1,25.4995,126.8086,25.3914,84
19489,10,m,89.6667,29.4443,148.2199,31.1134,84
19489,12,m,53.2,29.4443,111.7533,0.0,84
19489,13,m,76.2,25.4995,126.9086,25.4914,84
19489,14,m,44.475,25.4995,95.1836,0.0,84
19489,15,m,61.7429,19.2758,100.075,23.4107,84
19489,16,m,63.75,25.4995,114.4586,13.0414,84
19489,17,m,62.075,25.4995,112.7836,11.3664,84
19489,18,m,38.35,25.4995,89.0586,0.0,84
19489,20,m,74.525,25.4995,125.2336,23.8164,84
19489,24,m,50.3333,29.4443,108.8866,0.0,84
19489,26,m,86.875,25.4995,137.5836,36.1664,84
19489,29,m,79.4,36.0618,151.1128,7.6872,84
19489,32,m,53.325,25.4995,104.0336,2.6164,84
19489,34,m,62.725,25.4995,113.4336,12.0164,84
19489,35,m,93.9,25.4995,144.6086,43.1914,84
19489,36,m,76.6667,29.4443,135.2199,18.1134,84
19489,37,m,63.3333,29.4443,121.8866,4.7801,84
19489,41,m,53,36.0618,124.7128,0.0,84
19489,42,m,114.1667,29.4443,172.7199,55.6134,84
19489,43,m,70.6,29.4443,129.1533,12.0467,84
19489,50,m,64.1,29.4443,122.6533,5.5467,84
19489,55,m,77.15,36.0618,148.8628,5.4372,84
19489,101,m,107.4067,29.4443,165.9599,48.8534,84
19489,120,m,136.6667,29.4443,195.2199,78.1134,84
19489,121,m,123.3333,29.4443,181.8866,64.7801,84
19489,122,m,83.875,25.4995,134.5836,33.1664,84
19489,202,m,55.3,36.0618,127.0128,0.0,84
