measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65626,1534,m,33.9,4.1963,42.5101,25.2899,27
65626,1601,m,47.85,5.9345,60.0265,35.6735,27
65626,1602,m,40.725,4.1963,49.3351,32.1149,27
65626,1603,m,26.0667,4.8455,36.0087,16.1246,27
65626,1608,m,36.5,5.9345,48.6765,24.3235,27
65626,1610,m,47.75,4.1963,56.3601,39.1399,27
65626,1611,m,45.1,4.8455,55.0421,35.1579,27
65626,1613,m,42.6333,4.8455,52.5754,32.6913,27
65626,1618,m,22.7667,4.8455,32.7087,12.8246,27
65626,1621,m,22.3857,3.1721,28.8943,15.8771,27
65626,1653,m,31.3,5.9345,43.4765,19.1235,27
65626,1665,m,42.75,5.9345,54.9265,30.5735,27
