measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112896,2,both,21.7678571429,9.6790214898,40.9617199768,2.5739943089,104
112896,3,both,33.9571428571,9.0421296124,51.8880251979,16.0262605164,104
112896,4,both,56.5166666667,9.3508231296,75.0596998361,37.9736334972,104
112896,7,both,31.3333333333,8.9156600327,49.0134217515,13.6532449151,104
112896,13,both,13.7,9.7666162299,33.0675664907,-5.6675664907,104
112896,42,both,21.4,10.3590608481,41.942406401,0.857593599,104
112896,122,both,28.3035714286,9.6790214898,47.4974342625,9.1097085946,104
112896,217,both,6.2,10.3590608481,26.742406401,-14.342406401,104
112896,1502,both,77.5,15.4423761596,108.1228114227,46.8771885773,104
112896,1504,both,12.75,9.6790214898,31.943862834,-6.443862834,104
112896,1506,both,9.1666666667,12.6086473358,34.1700874917,-15.8367541583,104
112896,1512,both,41.25,14.0968962735,69.2046743174,13.2953256826,104
112896,1528,both,10.0,12.6086473358,35.003420825,-15.003420825,104
112896,1532,both,28.9166666667,14.0968962735,56.871340984,0.9619923493,104
112896,1541,both,23.825,10.3590608481,44.367406401,3.282593599,104
112896,1561,both,25.5,14.0968962735,53.4546743174,-2.4546743174,104
112896,2,f,27.2857142857,11.6733391344,50.4343838486,4.1370447229,104
112896,3,f,23.7142857143,11.6733391344,46.8629552771,0.5656161514,104
112896,4,f,82.8333333333,12.6086473358,107.8367541583,57.8299125083,104
112896,7,f,16.3333333333,12.6086473358,41.3367541583,-8.6700874917,104
112896,13,f,17.8,13.8120811308,45.1898752013,-9.5898752013,104
112896,42,f,29.8,13.8120811308,57.1898752013,2.4101247987,104
112896,122,f,24.8571428571,11.6733391344,48.00581242,1.7084732943,104
112896,217,f,10.0,15.4423761596,40.6228114227,-20.6228114227,104
112896,1502,f,110.0,21.8388178002,153.3071952319,66.6928047681,104
112896,1504,f,5.5,15.4423761596,36.1228114227,-25.1228114227,104
112896,1506,f,5.6666666667,17.8313200654,41.0268435031,-29.6935101698,104
112896,1512,f,47.0,17.8313200654,82.3601768364,11.6398231636,104
112896,1528,f,16.0,17.8313200654,51.3601768364,-19.3601768364,104
112896,1532,f,20.5,21.8388178002,63.8071952319,-22.8071952319,104
112896,1541,f,28.25,15.4423761596,58.8728114227,-2.3728114227,104
112896,1561,f,9.0,17.8313200654,44.3601768364,-26.3601768364,104
112896,2,m,16.25,15.4423761596,46.8728114227,-14.3728114227,104
112896,3,m,44.2,13.8120811308,71.5898752013,16.8101247987,104
112896,4,m,30.2,13.8120811308,57.5898752013,2.8101247987,104
112896,7,m,46.3333333333,12.6086473358,71.3367541583,21.3299125083,104
112896,13,m,9.6,13.8120811308,36.9898752013,-17.7898752013,104
112896,42,m,13.0,15.4423761596,43.6228114227,-17.6228114227,104
112896,122,m,31.75,15.4423761596,62.3728114227,1.1271885773,104
112896,217,m,2.4,13.8120811308,29.7898752013,-24.9898752013,104
112896,1502,m,45.0,21.8388178002,88.3071952319,1.6928047681,104
112896,1504,m,20.0,11.6733391344,43.1486695629,-3.1486695629,104
112896,1506,m,12.6666666667,17.8313200654,48.0268435031,-22.6935101698,104
112896,1512,m,35.5,21.8388178002,78.8071952319,-7.8071952319,104
112896,1528,m,4.0,17.8313200654,39.3601768364,-31.3601768364,104
112896,1532,m,37.3333333333,17.8313200654,72.6935101698,1.9731564969,104
112896,1541,m,19.4,13.8120811308,46.7898752013,-7.9898752013,104
112896,1561,m,42.0,21.8388178002,85.3071952319,-1.3071952319,104
