measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14506,2,m,4644.7,502.3224,5637.578,3651.822,144
14506,4,m,1529.5,502.3224,2522.378,536.622,144
14506,5,m,2346.6,502.3224,3339.478,1353.722,144
14506,6,m,3045.3,502.3224,4038.178,2052.422,144
14506,7,m,7862.3,355.1956,8564.3708,7160.2292,144
14506,8,m,2168.7,502.3224,3161.578,1175.822,144
14506,11,m,1541.6,502.3224,2534.478,548.722,144
14506,15,m,4815.2,502.3224,5808.078,3822.322,144
14506,36,m,2916.4,502.3224,3909.278,1923.522,144
14506,39,m,554.6667,529.4943,1601.252,0.0,144
14506,47,m,873.9,502.3224,1866.778,0.0,144
14506,50,m,5076.2,502.3224,6069.078,4083.322,144
14506,58,m,3554.1,502.3224,4546.978,2561.222,144
14506,68,m,2807.5,502.3224,3800.378,1814.622,144
14506,317,m,7469,502.3224,8461.878,6476.122,144
