measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39531,1,f,1.2375,0.56,2.3483,0.1267,102
39531,3,f,2.1625,0.56,3.2733,1.0517,102
39531,4,f,3.1725,0.56,4.2833,2.0617,102
39531,5,f,0.97,0.56,2.0808,0.0,102
39531,6,f,1.19,0.56,2.3008,0.0792,102
39531,7,f,1.4425,0.56,2.5533,0.3317,102
39531,8,f,0.5925,0.56,1.7033,0.0,102
39531,9,f,1.0875,0.56,2.1983,0.0,102
39531,10,f,1.51,0.56,2.6208,0.3992,102
39531,12,f,2.69,0.56,3.8008,1.5792,102
39531,13,f,2.9075,0.56,4.0183,1.7967,102
39531,14,f,2.0675,0.56,3.1783,0.9567,102
39531,15,f,1.5,0.56,2.6108,0.3892,102
39531,16,f,1.7025,0.56,2.8133,0.5917,102
39531,17,f,1.57,0.56,2.6808,0.4592,102
39531,18,f,2.3475,0.56,3.4583,1.2367,102
39531,20,f,4.31,0.56,5.4208,3.1992,102
39531,24,f,1.75,0.56,2.8608,0.6392,102
39531,25,f,3.9,0.56,5.0108,2.7892,102
39531,26,f,1.995,0.56,3.1058,0.8842,102
39531,28,f,4.3975,0.56,5.5083,3.2867,102
39531,29,f,3.4975,0.56,4.6083,2.3867,102
39531,30,f,1.6125,0.56,2.7233,0.5017,102
39531,31,f,3.1475,0.56,4.2583,2.0367,102
39531,32,f,1.0975,0.56,2.2083,0.0,102
39531,34,f,2.1025,0.56,3.2133,0.9917,102
39531,35,f,2.31,0.56,3.4208,1.1992,102
39531,36,f,1.83,0.56,2.9408,0.7192,102
39531,42,f,2.2675,0.56,3.3783,1.1567,102
39531,55,f,1.1775,0.56,2.2883,0.0667,102
39531,58,f,1.345,0.56,2.4558,0.2342,102
39531,78,f,0.62,0.56,1.7308,0.0,102
39531,106,f,1.5,0.56,2.6108,0.3892,102
39531,217,f,2.675,0.56,3.7858,1.5642,102
