measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54001,2,m,2.5359,0.0302,2.5953,2.4765,426
54001,3,m,2.355,0.0147,2.384,2.3261,426
54001,4,m,2.609,0.0172,2.6429,2.575,426
54001,6,m,2.0863,0.021,2.1276,2.045,426
54001,7,m,2.5135,0.0109,2.535,2.492,426
54001,8,m,2.3786,0.0181,2.4142,2.343,426
54001,9,m,2.2826,0.0189,2.3197,2.2456,426
54001,13,m,2.5039,0.0186,2.5404,2.4673,426
54001,42,m,2.5905,0.0302,2.6499,2.5311,426
54001,50,m,2.7225,0.0171,2.7561,2.689,426
54001,217,m,2.5721,0.0292,2.6295,2.5147,426
