measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10824,1,both,371.375,37.6261,445.3739,297.3761,354
10824,2,both,440.4806,34.576,508.4808,372.4803,354
10824,3,both,175.59,33.6538,241.7766,109.4034,354
10824,4,both,159.8014,36.566,231.7154,87.8874,354
10824,6,both,234.65,35.6953,304.8515,164.4485,354
10824,7,both,548.85,35.6953,619.0515,478.6485,354
10824,8,both,306.9937,35.6953,377.1952,236.7923,354
10824,9,both,555.1227,32.8801,619.7876,490.4579,354
10824,11,both,350.2167,37.6261,424.2155,276.2178,354
10824,12,both,434.6,33.6538,500.7866,368.4134,354
10824,13,both,644.875,30.7216,705.2948,584.4552,354
10824,14,both,498.1607,35.7896,568.5477,427.7737,354
10824,15,both,476,35.6953,546.2015,405.7985,354
10824,17,both,376.5625,34.3478,444.1139,309.0111,354
10824,28,both,706.45,33.6538,772.6366,640.2634,354
10824,31,both,404.9793,31.1574,466.2562,343.7024,354
10824,37,both,523.85,35.6953,594.0515,453.6485,354
10824,39,both,259.2,60.3361,377.8622,140.5378,354
10824,40,both,432.2089,38.9468,508.805,355.6128,354
10824,41,both,310.4417,32.2211,373.8105,247.0728,354
10824,50,both,468.65,33.6538,534.8366,402.4634,354
10824,1,f,373.5833,43.4469,459.0299,288.1368,354
10824,2,f,455.85,47.5937,549.452,362.248,354
10824,3,f,198.21,47.5937,291.812,104.608,354
10824,4,f,180.525,53.2114,285.1752,75.8748,354
10824,6,f,243.3,47.5937,336.902,149.698,354
10824,7,f,616.5,53.2114,721.1502,511.8498,354
10824,8,f,294.1,47.5937,387.702,200.498,354
10824,9,f,536.7,47.5937,630.302,443.098,354
10824,11,f,392.3333,61.4432,513.173,271.4937,354
10824,12,f,437,47.5937,530.602,343.398,354
10824,13,f,585.25,43.4469,670.6965,499.8035,354
10824,14,f,538.75,43.4469,624.1965,453.3035,354
10824,15,f,482,47.5937,575.602,388.398,354
10824,17,f,438.125,53.2114,542.7752,333.4748,354
10824,28,f,719.3,47.5937,812.902,625.698,354
10824,31,f,423.4286,40.224,502.5367,344.3205,354
10824,37,f,506.7,47.5937,600.302,413.098,354
10824,39,f,219.9,56.8854,331.7758,108.0242,354
10824,40,f,415.275,53.2114,519.9252,310.6248,354
10824,41,f,404.5,47.5937,498.102,310.898,354
10824,50,f,451.6,47.5937,545.202,357.998,354
10824,1,m,369.1667,61.4432,490.0063,248.327,354
10824,2,m,425.1111,50.1682,523.7763,326.446,354
10824,3,m,152.97,47.5937,246.572,59.368,354
10824,4,m,139.0778,50.1682,237.7429,40.4126,354
10824,6,m,226,53.2114,330.6502,121.3498,354
10824,7,m,481.2,47.5937,574.802,387.598,354
10824,8,m,319.8875,53.2114,424.5377,215.2373,354
10824,9,m,573.5455,45.3788,662.7915,484.2995,354
10824,11,m,308.1,43.4469,393.5465,222.6535,354
10824,12,m,432.2,47.5937,525.802,338.598,354
10824,13,m,704.5,43.4469,789.9465,619.0535,354
10824,14,m,457.5714,56.8854,569.4472,345.6957,354
10824,15,m,470,53.2114,574.6502,365.3498,354
10824,17,m,315,43.4469,400.4465,229.5535,354
10824,28,m,693.6,47.5937,787.202,599.998,354
10824,31,m,386.53,47.5937,480.132,292.928,354
10824,37,m,541,53.2114,645.6502,436.3498,354
10824,39,m,298.5,106.4228,507.8004,89.1996,354
10824,40,m,449.1429,56.8854,561.0186,337.2671,354
10824,41,m,216.3833,43.4469,301.8299,130.9368,354
10824,50,m,485.7,47.5937,579.302,392.098,354
