measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63426,3,both,38.8333,1.401,41.5944,36.0723,220
63426,4,both,41.6667,1.401,44.4277,38.9056,220
63426,6,both,40.875,1.401,43.636,38.114,220
63426,7,both,41.3333,1.401,44.0944,38.5723,220
63426,8,both,40.4583,1.401,43.2194,37.6973,220
63426,9,both,43.7917,1.401,46.5527,41.0306,220
63426,16,both,45.2917,1.401,48.0527,42.5306,220
63426,50,both,45.9583,1.401,48.7194,43.1973,220
63426,202,both,45.9167,1.401,48.6777,43.1556,220
63426,330,both,43.5417,1.401,46.3027,40.7806,220
63426,3,f,41.4167,1.9813,45.3213,37.512,220
63426,4,f,40.25,1.9813,44.1547,36.3453,220
63426,6,f,40.1667,1.9813,44.0713,36.262,220
63426,7,f,40.25,1.9813,44.1547,36.3453,220
63426,8,f,42.1667,1.9813,46.0713,38.262,220
63426,9,f,42.0833,1.9813,45.988,38.1787,220
63426,16,f,41.25,1.9813,45.1547,37.3453,220
63426,50,f,41.9167,1.9813,45.8213,38.012,220
63426,202,f,44.6667,1.9813,48.5713,40.762,220
63426,330,f,41.0833,1.9813,44.988,37.1787,220
63426,3,m,36.25,1.9813,40.1547,32.3453,220
63426,4,m,43.0833,1.9813,46.988,39.1787,220
63426,6,m,41.5833,1.9813,45.488,37.6787,220
63426,7,m,42.4167,1.9813,46.3213,38.512,220
63426,8,m,38.75,1.9813,42.6547,34.8453,220
63426,9,m,45.5,1.9813,49.4047,41.5953,220
63426,16,m,49.3333,1.9813,53.238,45.4287,220
63426,50,m,50,1.9813,53.9047,46.0953,220
63426,202,m,47.1667,1.9813,51.0713,43.262,220
63426,330,m,46,1.9813,49.9047,42.0953,220
