measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50172,4,m,35619310,2391375.2766,40479169.2756,30759450.7244,34
50172,5,m,38821898.6667,1952549.7371,42789957.149,34853840.1843,34
50172,6,m,41902388,2391375.2766,46762247.2756,37042528.7244,34
50172,7,m,48924204.8,1512438.5229,51997849.6838,45850559.9162,34
50172,8,m,32222755.5,1690957.6745,35659194.9494,28786316.0506,34
50172,238,m,55469090,2391375.2766,60328949.2756,50609230.7244,34
50172,240,m,30923069,2391375.2766,35782928.2756,26063209.7244,34
50172,250,m,40875200,2391375.2766,45735059.2756,36015340.7244,34
50172,400,m,38154029.3333,1952549.7371,42122087.8157,34185970.851,34
50172,402,m,35599278,2391375.2766,40459137.2756,30739418.7244,34
50172,403,m,50676182,2391375.2766,55536041.2756,45816322.7244,34
50172,404,m,50033477.3333,1952549.7371,54001535.8157,46065418.851,34
50172,405,m,39848272,2391375.2766,44708131.2756,34988412.7244,34
50172,407,m,39384169.3333,1952549.7371,43352227.8157,35416110.851,34
50172,408,m,44051790,2391375.2766,48911649.2756,39191930.7244,34
50172,409,m,57486553.3333,1952549.7371,61454611.8157,53518494.851,34
50172,410,m,44806900,1952549.7371,48774958.4824,40838841.5176,34
50172,413,m,46171988,1952549.7371,50140046.4824,42203929.5176,34
50172,414,m,41796804,2391375.2766,46656663.2756,36936944.7244,34
50172,430,m,33065251,2391375.2766,37925110.2756,28205391.7244,34
50172,439,m,39264372,2391375.2766,44124231.2756,34404512.7244,34
50172,477,m,42406042,2391375.2766,47265901.2756,37546182.7244,34
