measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44165,1,f,4.45,0.1296,4.7063,4.1937,135
44165,3,f,3.372,0.1296,3.6283,3.1157,135
44165,4,f,3.852,0.1296,4.1083,3.5957,135
44165,6,f,4.556,0.1296,4.8123,4.2997,135
44165,7,f,4.526,0.1296,4.7823,4.2697,135
44165,8,f,4.066,0.1296,4.3223,3.8097,135
44165,9,f,4.59,0.1296,4.8463,4.3337,135
44165,10,f,3.646,0.1296,3.9023,3.3897,135
44165,12,f,4.18,0.1296,4.4363,3.9237,135
44165,13,f,4.092,0.1296,4.3483,3.8357,135
44165,14,f,3.486,0.1296,3.7423,3.2297,135
44165,15,f,4.26,0.1296,4.5163,4.0037,135
44165,16,f,4.208,0.1296,4.4643,3.9517,135
44165,17,f,4.258,0.1296,4.5143,4.0017,135
44165,18,f,3.482,0.1296,3.7383,3.2257,135
44165,20,f,3.616,0.1296,3.8723,3.3597,135
44165,24,f,4.992,0.1296,5.2483,4.7357,135
44165,25,f,4.154,0.1296,4.4103,3.8977,135
44165,26,f,3.762,0.1296,4.0183,3.5057,135
44165,28,f,4.162,0.1296,4.4183,3.9057,135
44165,29,f,4.434,0.1296,4.6903,4.1777,135
44165,30,f,3.928,0.1296,4.1843,3.6717,135
44165,31,f,4.67,0.1296,4.9263,4.4137,135
44165,32,f,4.55,0.1296,4.8063,4.2937,135
44165,34,f,3.68,0.1296,3.9363,3.4237,135
44165,35,f,4.532,0.1296,4.7883,4.2757,135
44165,36,f,3.942,0.1296,4.1983,3.6857,135
44165,42,f,3.745,0.1449,4.0316,3.4584,135
44165,50,f,4.08,0.1296,4.3363,3.8237,135
44165,55,f,3.698,0.1296,3.9543,3.4417,135
44165,58,f,4.264,0.1296,4.5203,4.0077,135
44165,78,f,3.822,0.1296,4.0783,3.5657,135
44165,106,f,4.27,0.1296,4.5263,4.0137,135
44165,217,f,4.368,0.1296,4.6243,4.1117,135
