measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114444,1,both,0.0685803968,0.0013823516,0.0712912388,0.0658695549,2213
114444,2,both,0.0953705415,0.001621076,0.0985495307,0.0921915522,2213
114444,3,both,0.0832464583,0.0024100037,0.0879725636,0.078520353,2213
114444,4,both,0.0824425,0.0043598607,0.0909923462,0.0738926538,2213
114444,5,both,0.0832617677,0.0019920041,0.0871681606,0.0793553748,2213
114444,6,both,0.0936353939,0.0019984196,0.0975543678,0.08971642,2213
114444,7,both,0.0991142908,0.0004128981,0.0999239991,0.0983045824,2213
114444,8,both,0.0837497222,0.0022199324,0.0881030908,0.0793963536,2213
114444,9,both,0.0892833333,0.0025997187,0.0943814766,0.0841851901,2213
114444,10,both,0.0896925227,0.0018897811,0.0933984524,0.085986593,2213
114444,11,both,0.087663625,0.0025793284,0.0927217822,0.0826054678,2213
114444,12,both,0.0883278095,0.0023044043,0.0928468305,0.0838087885,2213
114444,13,both,0.0837493029,0.0018797899,0.0874356396,0.0800629662,2213
114444,14,both,0.079875625,0.0025171668,0.084811881,0.074939369,2213
114444,15,both,0.0786883333,0.0023732076,0.0833422801,0.0740343865,2213
114444,16,both,0.0912057778,0.0028080171,0.0967124019,0.0856991537,2213
114444,17,both,0.0834790789,0.0023949663,0.0881756954,0.0787824625,2213
114444,18,both,0.0745152083,0.0027188509,0.0798469742,0.0691834425,2213
114444,20,both,0.0862066071,0.0026055151,0.0913161175,0.0810970968,2213
114444,24,both,0.1009555357,0.0026055151,0.1060650461,0.0958460253,2213
114444,26,both,0.082615,0.0026909645,0.0878920796,0.0773379204,2213
114444,28,both,0.1122104464,0.0026055151,0.1173199568,0.107100936,2213
114444,29,both,0.0966163393,0.0026055151,0.1017258497,0.0915068289,2213
114444,30,both,0.0786825,0.0026055151,0.0837920104,0.0735729896,2213
114444,31,both,0.090939375,0.0025171668,0.095875631,0.086003119,2213
114444,32,both,0.0949817949,0.0024846858,0.0998543546,0.0901092352,2213
114444,34,both,0.0840862912,0.0019390463,0.0878888318,0.0802837506,2213
114444,35,both,0.1098999282,0.0019073459,0.1136403033,0.1061595532,2213
114444,36,both,0.0925585833,0.0018093276,0.0961067409,0.0890104258,2213
114444,37,both,0.1022034965,0.0020624318,0.1062480005,0.0981589925,2213
114444,40,both,0.0696866667,0.0035598114,0.0766675868,0.0627057465,2213
114444,42,both,0.0970728571,0.0026055151,0.1021823675,0.0919633468,2213
114444,43,both,0.0961535714,0.0031554355,0.1023414958,0.0899656471,2213
114444,46,both,0.0839395726,0.0021830335,0.088220581,0.0796585643,2213
114444,47,both,0.0800203571,0.0026055151,0.0851298675,0.0749108468,2213
114444,50,both,0.096623631,0.0023943032,0.101318947,0.0919283149,2213
114444,56,both,0.0784340789,0.001966818,0.082291081,0.0745770769,2213
114444,58,both,0.07470125,0.0030828871,0.0807469042,0.0686555958,2213
114444,59,both,0.088047,0.0031839921,0.0942909248,0.0818030752,2213
114444,65,both,0.0921243684,0.0017388376,0.0955342924,0.0887144444,2213
114444,77,both,0.0928906875,0.0018093276,0.0964388451,0.0893425299,2213
114444,78,both,0.095475,0.0045956967,0.1044873292,0.0864626708,2213
114444,93,both,0.0844066667,0.0024846858,0.0892792264,0.079534107,2213
114444,94,both,0.0941788492,0.002150902,0.0983968467,0.0899608517,2213
114444,101,both,0.0844578571,0.0029478039,0.0902386083,0.078677106,2213
114444,106,both,0.0830172857,0.0024809467,0.0878825127,0.0781520587,2213
114444,120,both,0.102903125,0.0034082599,0.1095868472,0.0962194028,2213
114444,122,both,0.0638014583,0.0027188509,0.0691332242,0.0584696925,2213
114444,127,both,0.097659,0.0031839921,0.1039029248,0.0914150752,2213
114444,175,both,0.0965947111,0.0015562163,0.0996465081,0.0935429141,2213
114444,176,both,0.096391131,0.0019804962,0.1002749564,0.0925073055,2213
114444,177,both,0.1041516667,0.0023732076,0.1088056135,0.0994977199,2213
114444,178,both,0.0997067593,0.0022721733,0.1041625741,0.0952509444,2213
114444,179,both,0.085309375,0.0021584527,0.0895421796,0.0810765704,2213
114444,182,both,0.1091374067,0.0005085379,0.1101346681,0.1081401453,2213
114444,201,both,0.0940146731,0.001793545,0.0975318804,0.0904974658,2213
114444,202,both,0.10675875,0.0017799057,0.1102492101,0.1032682899,2213
114444,215,both,0.0972779167,0.0025171668,0.1022141727,0.0923416607,2213
114444,216,both,0.0994763889,0.0020552581,0.103506825,0.0954459527,2213
114444,217,both,0.0862254286,0.0029478039,0.0920061797,0.0804446775,2213
114444,321,both,0.0992034028,0.0021391804,0.1033984137,0.0950083918,2213
114444,330,both,0.0969816667,0.0020552581,0.1010121028,0.0929512305,2213
114444,1,f,0.0663919048,0.0021971633,0.0707006222,0.0620831873,2213
114444,2,f,0.0986532258,0.001808386,0.1021995368,0.0951069148,2213
114444,3,f,0.0872966667,0.0041105161,0.095357539,0.0792357944,2213
114444,4,f,0.073105,0.0071196228,0.0870668404,0.0591431596,2213
114444,5,f,0.0798044444,0.0033562224,0.0863861191,0.0732227698,2213
114444,6,f,0.1051153333,0.0025997187,0.1102134766,0.1000171901,2213
114444,7,f,0.0966073444,0.0006485799,0.0978792332,0.0953354556,2213
114444,8,f,0.0846877778,0.0033562224,0.0912694524,0.0781061031,2213
114444,9,f,0.0899626667,0.0025997187,0.0950608099,0.0848645234,2213
114444,10,f,0.0917945455,0.0030358174,0.0977478942,0.0858411967,2213
114444,11,f,0.08952125,0.0025171668,0.094457506,0.084584994,2213
114444,12,f,0.0856313333,0.0025997187,0.0907294766,0.0805331901,2213
114444,13,f,0.085759375,0.0025171668,0.090695631,0.080823119,2213
114444,14,f,0.0836225,0.0035598114,0.0906034202,0.0766415798,2213
114444,15,f,0.0807566667,0.0033562224,0.0873383413,0.074174992,2213
114444,16,f,0.093156,0.0045028448,0.1019862432,0.0843257568,2213
114444,17,f,0.0805481579,0.0016333535,0.0837512237,0.077345092,2213
114444,18,f,0.0753566667,0.0041105161,0.083417539,0.0672957944,2213
114444,20,f,0.0888475,0.0035598114,0.0958284202,0.0818665798,2213
114444,24,f,0.0955225,0.0035598114,0.1025034202,0.0885415798,2213
114444,26,f,0.0860528571,0.0038055985,0.0935157747,0.0785899396,2213
114444,28,f,0.10783375,0.0035598114,0.1148146702,0.1008528298,2213
114444,29,f,0.09321125,0.0035598114,0.1001921702,0.0862303298,2213
114444,30,f,0.078065,0.0035598114,0.0850459202,0.0710840798,2213
114444,31,f,0.097165,0.0035598114,0.1041459202,0.0901840798,2213
114444,32,f,0.0948169231,0.0027925458,0.1002932074,0.0893406387,2213
114444,34,f,0.0844864286,0.0026909645,0.0897635082,0.0792093489,2213
114444,35,f,0.1090209091,0.0030358174,0.1149742578,0.1030675604,2213
114444,36,f,0.0894025,0.0025171668,0.094338756,0.084466244,2213
114444,37,f,0.1043815385,0.0027925458,0.1098578228,0.0989052541,2213
114444,40,f,0.0710533333,0.0041105161,0.0791142056,0.062992461,2213
114444,42,f,0.1021357143,0.0038055985,0.1095986319,0.0946727967,2213
114444,43,f,0.0976071429,0.0038055985,0.1050700604,0.0901442253,2213
114444,46,f,0.0833622222,0.0033562224,0.0899438969,0.0767805476,2213
114444,47,f,0.0816057143,0.0038055985,0.0890686319,0.0741427967,2213
114444,50,f,0.0935714286,0.0038055985,0.1010343462,0.086108511,2213
114444,56,f,0.0782331579,0.0023099107,0.0827629771,0.0737033387,2213
114444,58,f,0.07557,0.0035598114,0.0825509202,0.0685890798,2213
114444,59,f,0.090496,0.0045028448,0.0993262432,0.0816657568,2213
114444,65,f,0.092334,0.0025997187,0.0974321433,0.0872358567,2213
114444,77,f,0.088839375,0.0025171668,0.093775631,0.083903119,2213
114444,78,f,0.09199,0.0071196228,0.1059518404,0.0780281596,2213
114444,93,f,0.08324,0.0027925458,0.0887162843,0.0777637157,2213
114444,94,f,0.0926655556,0.0033562224,0.0992472302,0.0860838809,2213
114444,101,f,0.08764,0.0045028448,0.0964702432,0.0788097568,2213
114444,106,f,0.084096,0.0031839921,0.0903399248,0.0778520752,2213
114444,120,f,0.10003625,0.0035598114,0.1070171702,0.0930553298,2213
114444,122,f,0.06063125,0.0035598114,0.0676121702,0.0536503298,2213
114444,127,f,0.102842,0.0045028448,0.1116722432,0.0940117568,2213
114444,175,f,0.0939522222,0.0023732076,0.098606169,0.0892982754,2213
114444,176,f,0.0905914286,0.0026909645,0.0958685082,0.0853143489,2213
114444,177,f,0.1055933333,0.0033562224,0.112175008,0.0990116587,2213
114444,178,f,0.0925051852,0.0019377159,0.0963051168,0.0887052535,2213
114444,179,f,0.08091875,0.0035598114,0.0878996702,0.0739378298,2213
114444,182,f,0.1079463981,0.0006931556,0.1093057016,0.1065870946,2213
114444,201,f,0.0911855,0.0022514224,0.0956006216,0.0867703784,2213
114444,202,f,0.1019525,0.0020552581,0.1059829361,0.0979220639,2213
114444,215,f,0.0998383333,0.0041105161,0.1078992056,0.091777461,2213
114444,216,f,0.0977366667,0.0033562224,0.1043183413,0.091154992,2213
114444,217,f,0.0891028571,0.0038055985,0.0965657747,0.0816399396,2213
114444,321,f,0.09500125,0.0035598114,0.1019821702,0.0880203298,2213
114444,330,f,0.0971066667,0.0033562224,0.1036883413,0.090524992,2213
114444,1,m,0.0707688889,0.0016781112,0.0740597262,0.0674780516,2213
114444,2,m,0.0920878571,0.0026909645,0.0973649368,0.0868107775,2213
114444,3,m,0.07919625,0.0025171668,0.084132506,0.074259994,2213
114444,4,m,0.09178,0.0050343335,0.101652512,0.081907488,2213
114444,5,m,0.0867190909,0.002146647,0.0909287442,0.0825094376,2213
114444,6,m,0.0821554545,0.0030358174,0.0881088033,0.0762021058,2213
114444,7,m,0.1016212371,0.0005111591,0.1026236388,0.1006188354,2213
114444,8,m,0.0828116667,0.0029065738,0.0885115641,0.0771117692,2213
114444,9,m,0.088604,0.0045028448,0.0974342432,0.0797737568,2213
114444,10,m,0.0875905,0.0022514224,0.0920056216,0.0831753784,2213
114444,11,m,0.085806,0.0045028448,0.0946362432,0.0769757568,2213
114444,12,m,0.0910242857,0.0038055985,0.0984872033,0.0835613681,2213
114444,13,m,0.0817392308,0.0027925458,0.0872155151,0.0762629464,2213
114444,14,m,0.07612875,0.0035598114,0.0831096702,0.0691478298,2213
114444,15,m,0.07662,0.0033562224,0.0832016747,0.0700383253,2213
114444,16,m,0.0892555556,0.0033562224,0.0958372302,0.0826738809,2213
114444,17,m,0.08641,0.0045028448,0.0952402432,0.0775797568,2213
114444,18,m,0.07367375,0.0035598114,0.0806546702,0.0666928298,2213
114444,20,m,0.0835657143,0.0038055985,0.0910286319,0.0761027967,2213
114444,24,m,0.1063885714,0.0038055985,0.113851489,0.0989256538,2213
114444,26,m,0.0791771429,0.0038055985,0.0866400604,0.0717142253,2213
114444,28,m,0.1165871429,0.0038055985,0.1240500604,0.1091242253,2213
114444,29,m,0.1000214286,0.0038055985,0.1074843462,0.092558511,2213
114444,30,m,0.0793,0.0038055985,0.0867629176,0.0718370824,2213
114444,31,m,0.08471375,0.0035598114,0.0916946702,0.0777328298,2213
114444,32,m,0.0951466667,0.0041105161,0.103207539,0.0870857944,2213
114444,34,m,0.0836861538,0.0027925458,0.0891624382,0.0782098695,2213
114444,35,m,0.1107789474,0.0023099107,0.1153087665,0.1062491282,2213
114444,36,m,0.0957146667,0.0025997187,0.1008128099,0.0906165234,2213
114444,37,m,0.1000254545,0.0030358174,0.1059788033,0.0940721058,2213
114444,40,m,0.06832,0.0058131477,0.0797197949,0.0569202051,2213
114444,42,m,0.09201,0.0035598114,0.0989909202,0.0850290798,2213
114444,43,m,0.0947,0.0050343335,0.104572512,0.084827488,2213
114444,46,m,0.0845169231,0.0027925458,0.0899932074,0.0790406387,2213
114444,47,m,0.078435,0.0035598114,0.0854159202,0.0714540798,2213
114444,50,m,0.0996758333,0.0029065738,0.1053757308,0.0939759359,2213
114444,56,m,0.078635,0.0031839921,0.0848789248,0.0723910752,2213
114444,58,m,0.0738325,0.0050343335,0.083705012,0.063959988,2213
114444,59,m,0.085598,0.0045028448,0.0944282432,0.0767677568,2213
114444,65,m,0.0919147368,0.0023099107,0.096444556,0.0873849177,2213
114444,77,m,0.096942,0.0025997187,0.1020401433,0.0918438567,2213
114444,78,m,0.09896,0.0058131477,0.1103597949,0.0875602051,2213
114444,93,m,0.0855733333,0.0041105161,0.0936342056,0.077512461,2213
114444,94,m,0.0956921429,0.0026909645,0.1009692225,0.0904150632,2213
114444,101,m,0.0812757143,0.0038055985,0.0887386319,0.0738127967,2213
114444,106,m,0.0819385714,0.0038055985,0.089401489,0.0744756538,2213
114444,120,m,0.10577,0.0058131477,0.1171697949,0.0943702051,2213
114444,122,m,0.0669716667,0.0041105161,0.075032539,0.0589107944,2213
114444,127,m,0.092476,0.0045028448,0.1013062432,0.0836457568,2213
114444,175,m,0.0992372,0.0020137334,0.1031862048,0.0952881952,2213
114444,176,m,0.1021908333,0.0029065738,0.1078907308,0.0964909359,2213
114444,177,m,0.10271,0.0033562224,0.1092916747,0.0961283253,2213
114444,178,m,0.1069083333,0.0041105161,0.1149692056,0.098847461,2213
114444,179,m,0.0897,0.0024420105,0.0944888717,0.0849111283,2213
114444,182,m,0.1103284153,0.0007442973,0.1117880095,0.1088688211,2213
114444,201,m,0.0968438462,0.0027925458,0.1023201305,0.0913675618,2213
114444,202,m,0.111565,0.0029065738,0.1172648975,0.1058651025,2213
114444,215,m,0.0947175,0.0029065738,0.1004173975,0.0890176025,2213
114444,216,m,0.1012161111,0.0023732076,0.1058700579,0.0965621643,2213
114444,217,m,0.083348,0.0045028448,0.0921782432,0.0745177568,2213
114444,321,m,0.1034055556,0.0023732076,0.1080595023,0.0987516088,2213
114444,330,m,0.0968566667,0.0023732076,0.1015106135,0.0922027199,2213
