measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61366,1601,f,1.3875,0.1278,1.6419,1.1331,79
61366,1602,f,1.85,0.1278,2.1044,1.5956,79
61366,1604,f,1.38,0.1616,1.7018,1.0582,79
61366,1630,f,1.7429,0.1366,2.0148,1.4709,79
61366,1632,f,1.385,0.1278,1.6394,1.1306,79
61366,1633,f,1.6688,0.1278,1.9231,1.4144,79
61366,1637,f,2.2417,0.1476,2.5354,1.9479,79
61366,1639,f,1.8925,0.1278,2.1469,1.6381,79
61366,1640,f,1.61,0.1366,1.8819,1.3381,79
61366,1641,f,1.4333,0.1476,1.7271,1.1396,79
61366,1642,f,1.898,0.1616,2.2198,1.5762,79
61366,1643,f,1.9513,0.1278,2.2056,1.6969,79
61366,1672,f,1.9825,0.1278,2.2369,1.7281,79
