measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22978,6,both,17.0936,0.0747,17.2406,16.9467,283
22978,7,both,15.3431,0.0425,15.4268,15.2594,283
22978,8,both,14.7409,0.0729,14.8843,14.5975,283
22978,9,both,16.7427,0.0747,16.8897,16.5958,283
22978,13,both,17.4868,0.0554,17.596,17.3777,283
22978,16,both,16.692,0.051,16.7923,16.5917,283
22978,50,both,16.3036,0.0521,16.4062,16.2009,283
22978,126,both,17.36,0.0764,17.5104,17.2096,283
22978,176,both,15.6588,0.0689,15.7944,15.5231,283
22978,6,f,17.16,0.1081,17.3727,16.9473,283
22978,7,f,15.5429,0.0578,15.6566,15.4291,283
22978,8,f,14.8091,0.1031,15.0119,14.6062,283
22978,9,f,16.84,0.1081,17.0527,16.6273,283
22978,13,f,17.6947,0.0784,17.8491,17.5404,283
22978,16,f,16.7318,0.0729,16.8753,16.5884,283
22978,50,f,16.4571,0.0746,16.604,16.3103,283
22978,126,f,17.47,0.1081,17.6827,17.2573,283
22978,176,f,16.0375,0.0854,16.2057,15.8693,283
22978,6,m,17.0273,0.1031,17.2301,16.8244,283
22978,7,m,15.1433,0.0624,15.2662,15.0205,283
22978,8,m,14.6727,0.1031,14.8756,14.4699,283
22978,9,m,16.6455,0.1031,16.8483,16.4426,283
22978,13,m,17.2789,0.0784,17.4333,17.1246,283
22978,16,m,16.6522,0.0713,16.7925,16.5119,283
22978,50,m,16.15,0.0729,16.2934,16.0066,283
22978,126,m,17.25,0.1081,17.4627,17.0373,283
22978,176,m,15.28,0.1081,15.4927,15.0673,283
