measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114709,1601,f,19.8382,1.9353374036,23.6903927419,15.9860072581,79
114709,1602,f,15.3628,1.9353374036,19.2149927419,11.5106072581,79
114709,1604,f,16.57902,1.9353374036,20.4312127419,12.7268272581,79
114709,1606,f,18.63475,2.163772997,22.9416324167,14.3278675833,79
114709,1608,f,14.0526,2.163772997,18.3594824167,9.7457175833,79
114709,1611,f,15.825,1.9353374036,19.6771927419,11.9728072581,79
114709,1612,f,12.4082,1.9353374036,16.2603927419,8.5560072581,79
114709,1619,f,3.32524,1.9353374036,7.1774327419,-0.5269527419,79
114709,1624,f,19.104,3.0600371182,25.1948515252,13.0131484748,79
114709,1627,f,8.50016,1.9353374036,12.3523527419,4.6479672581,79
114709,1628,f,21.64675,2.163772997,25.9536324167,17.3398675833,79
114709,1630,f,9.76496,1.9353374036,13.6171527419,5.9127672581,79
114709,1632,f,11.04818,1.9353374036,14.9003727419,7.1959872581,79
114709,1635,f,13.554125,2.163772997,17.8610074167,9.2472425833,79
114709,1636,f,16.0728,1.9353374036,19.9249927419,12.2206072581,79
114709,1637,f,13.25302,1.9353374036,17.1052127419,9.4008272581,79
114709,1640,f,24.5728,1.9353374036,28.4249927419,20.7206072581,79
114709,1641,f,8.02208,1.9353374036,11.8742727419,4.1698872581,79
114709,1645,f,22.91175,2.163772997,27.2186324167,18.6048675833,79
114709,1659,f,13.62356,1.9353374036,17.4757527419,9.7713672581,79
114709,1663,f,15.57425,2.163772997,19.8811324167,11.2673675833,79
114709,1671,f,7.7652,1.9353374036,11.6173927419,3.9130072581,79
