measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61307,1601,f,25.5625,1.5663,28.6802,22.4448,79
61307,1602,f,27.575,1.5663,30.6927,24.4573,79
61307,1604,f,31.8,1.9813,35.7437,27.8563,79
61307,1630,f,20.4286,1.6745,23.7616,17.0956,79
61307,1632,f,30.4625,1.5663,33.5802,27.3448,79
61307,1633,f,21.6625,1.5663,24.7802,18.5448,79
61307,1637,f,24.45,1.8087,28.05,20.85,79
61307,1639,f,22.4125,1.5663,25.5302,19.2948,79
61307,1640,f,31.6143,1.6745,34.9473,28.2813,79
61307,1641,f,31.9667,1.8087,35.5667,28.3666,79
61307,1642,f,21.26,1.9813,25.2037,17.3163,79
61307,1643,f,22.6875,1.5663,25.8052,19.5698,79
61307,1672,f,31.5375,1.5663,34.6552,28.4198,79
