measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35912,2,both,4.7,0.8225,6.3211,3.0789,216
35912,7,both,5.3,0.8225,6.9211,3.6789,216
35912,109,both,4.45,0.8225,6.0711,2.8289,216
35912,110,both,6.85,0.8225,8.4711,5.2289,216
35912,114,both,8.1,0.8225,9.7211,6.4789,216
35912,115,both,3.9,0.8225,5.5211,2.2789,216
35912,116,both,13.45,0.8225,15.0711,11.8289,216
35912,117,both,9.55,0.8225,11.1711,7.9289,216
35912,118,both,3.65,0.8225,5.2711,2.0289,216
35912,119,both,7.05,0.8225,8.6711,5.4289,216
35912,120,both,3.65,0.8225,5.2711,2.0289,216
35912,121,both,4.25,0.8225,5.8711,2.6289,216
35912,2,f,5,1.1631,7.2925,2.7075,216
35912,7,f,5.5,1.1631,7.7925,3.2075,216
35912,109,f,3.6,1.1631,5.8925,1.3075,216
35912,110,f,5.5,1.1631,7.7925,3.2075,216
35912,114,f,7.3,1.1631,9.5925,5.0075,216
35912,115,f,3.5,1.1631,5.7925,1.2075,216
35912,116,f,12.6,1.1631,14.8925,10.3075,216
35912,117,f,9.1,1.1631,11.3925,6.8075,216
35912,118,f,3.8,1.1631,6.0925,1.5075,216
35912,119,f,6.1,1.1631,8.3925,3.8075,216
35912,120,f,3.6,1.1631,5.8925,1.3075,216
35912,121,f,4.4,1.1631,6.6925,2.1075,216
35912,2,m,4.4,1.1631,6.6925,2.1075,216
35912,7,m,5.1,1.1631,7.3925,2.8075,216
35912,109,m,5.3,1.1631,7.5925,3.0075,216
35912,110,m,8.2,1.1631,10.4925,5.9075,216
35912,114,m,8.9,1.1631,11.1925,6.6075,216
35912,115,m,4.3,1.1631,6.5925,2.0075,216
35912,116,m,14.3,1.1631,16.5925,12.0075,216
35912,117,m,10,1.1631,12.2925,7.7075,216
35912,118,m,3.5,1.1631,5.7925,1.2075,216
35912,119,m,8,1.1631,10.2925,5.7075,216
35912,120,m,3.7,1.1631,5.9925,1.4075,216
35912,121,m,4.1,1.1631,6.3925,1.8075,216
