measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50368,4,m,43560446,6308948.7782,56381772.5141,30739119.4859,34
50368,5,m,47107002.6667,5151235.1067,57575571.9284,36638433.4049,34
50368,6,m,42848886,6308948.7782,55670212.5141,30027559.4859,34
50368,7,m,49144944.8,3990129.5561,57253863.6819,41036025.9181,34
50368,8,m,48009041,4461100.4632,57075087.9219,38942994.0781,34
50368,238,m,31348969,6308948.7782,44170295.5141,18527642.4859,34
50368,240,m,42709170,6308948.7782,55530496.5141,29887843.4859,34
50368,250,m,48442382,6308948.7782,61263708.5141,35621055.4859,34
50368,400,m,48697477.3333,5151235.1067,59166046.5951,38228908.0716,34
50368,402,m,48806478,6308948.7782,61627804.5141,35985151.4859,34
50368,403,m,62469388,6308948.7782,75290714.5141,49648061.4859,34
50368,404,m,51547914.6667,5151235.1067,62016483.9284,41079345.4049,34
50368,405,m,55140062,6308948.7782,67961388.5141,42318735.4859,34
50368,407,m,38223016.6667,5151235.1067,48691585.9284,27754447.4049,34
50368,408,m,48739736,6308948.7782,61561062.5141,35918409.4859,34
50368,409,m,61287002.6667,5151235.1067,71755571.9284,50818433.4049,34
50368,410,m,67608006.6667,5151235.1067,78076575.9284,57139437.4049,34
50368,413,m,62177742.6667,5151235.1067,72646311.9284,51709173.4049,34
50368,414,m,53720092,6308948.7782,66541418.5141,40898765.4859,34
50368,430,m,47298998,6308948.7782,60120324.5141,34477671.4859,34
50368,439,m,55726206,6308948.7782,68547532.5141,42904879.4859,34
50368,477,m,41128824,6308948.7782,53950150.5141,28307497.4859,34
