sym,chrom,startbp,endbp,strand,descrip,mginum,markertype,centimorgan,featuretype
13207,1,both,42.85,0.3196,43.4784,42.2216,365
13207,2,both,45.5722,0.3368,46.2346,44.9098,365
13207,3,both,48.67,0.2609,49.1831,48.1569,365
13207,4,both,43.5625,0.3389,44.229,42.896,365
13207,5,both,43.5867,0.3283,44.2323,42.941,365
13207,6,both,42.705,0.3196,43.3334,42.0766,365
13207,7,both,45.7974,0.2655,46.3196,45.2752,365
13207,8,both,44.795,0.2655,45.3172,44.2728,365
13207,9,both,41.7867,0.2609,42.2998,41.2736,365
13207,16,both,42.0878,0.3283,42.7334,41.4421,365
13207,17,both,43.605,0.2655,44.1272,43.0828,365
13207,38,both,43.8926,0.2708,44.425,43.3601,365
13207,50,both,45.2233,0.2609,45.7364,44.7102,365
13207,53,both,46.28,0.3196,46.9084,45.6516,365
13207,59,both,43.0133,0.2609,43.5264,42.5002,365
13207,77,both,45.2357,0.2701,45.7668,44.7046,365
13207,1,f,43.21,0.4519,44.0987,42.3213,365
13207,2,f,45.3,0.4764,46.2368,44.3632,365
13207,3,f,48.8,0.369,49.5256,48.0744,365
13207,4,f,44.2,0.4519,45.0887,43.3113,365
13207,5,f,44.14,0.4519,45.0287,43.2513,365
13207,6,f,42.83,0.4519,43.7187,41.9413,365
13207,7,f,46.1733,0.369,46.899,45.4477,365
13207,8,f,44.04,0.369,44.7656,43.3144,365
13207,9,f,41.72,0.369,42.4456,40.9944,365
13207,16,f,42.12,0.4519,43.0087,41.2313,365
13207,17,f,44.56,0.369,45.2856,43.8344,365
13207,38,f,44.4385,0.3964,45.2179,43.659,365
13207,50,f,46.0333,0.369,46.759,45.3077,365
13207,53,f,46.89,0.4519,47.7787,46.0013,365
13207,59,f,43,0.369,43.7256,42.2744,365
13207,77,f,45.3071,0.3819,46.0582,44.556,365
13207,1,m,42.49,0.4519,43.3787,41.6013,365
13207,2,m,45.8444,0.4764,46.7812,44.9077,365
13207,3,m,48.54,0.369,49.2656,47.8144,365
13207,4,m,42.925,0.5053,43.9186,41.9314,365
13207,5,m,43.0333,0.4764,43.9701,42.0966,365
13207,6,m,42.58,0.4519,43.4687,41.6913,365
13207,7,m,45.4214,0.3819,46.1725,44.6703,365
13207,8,m,45.55,0.3819,46.3011,44.7989,365
13207,9,m,41.8533,0.369,42.579,41.1277,365
13207,16,m,42.0556,0.4764,42.9923,41.1188,365
13207,17,m,42.65,0.3819,43.4011,41.8989,365
13207,38,m,43.3467,0.369,44.0723,42.621,365
13207,50,m,44.4133,0.369,45.139,43.6877,365
13207,53,m,45.67,0.4519,46.5587,44.7813,365
13207,59,m,43.0267,0.369,43.7523,42.301,365
13207,77,m,45.1643,0.3819,45.9154,44.4132,365
