measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54015,2,m,5874.7714,347.3509,6557.5064,5192.0364,426
54015,3,m,1534.4746,169.2024,1867.05,1201.8991,426
54015,4,m,966.267,198.1975,1355.8338,576.7002,426
54015,6,m,4460.8828,241.3423,4935.2527,3986.5128,426
54015,7,m,2108.6,125.6437,2355.5587,1861.6413,426
54015,8,m,1415.7795,208.1135,1824.8365,1006.7224,426
54015,9,m,4760.9806,216.6113,5186.7406,4335.2205,426
54015,13,m,2767.2162,213.6641,3187.1834,2347.2491,426
54015,42,m,1811.0071,347.3509,2493.7421,1128.2722,426
54015,50,m,2626.9432,195.9323,3012.0577,2241.8287,426
54015,217,m,1237.28,335.5729,1896.8647,577.6953,426
