measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24932,1,both,42.1125,0.8721,43.8279,40.3971,338
24932,3,both,44.9125,0.8721,46.6279,43.1971,338
24932,4,both,44.9214,0.9323,46.7553,43.0876,338
24932,6,both,38.6875,0.8721,40.4029,36.9721,338
24932,7,both,43.0241,0.9027,44.7997,41.2485,338
24932,8,both,42.7241,0.9027,44.4997,40.9485,338
24932,9,both,43.0813,0.8721,44.7966,41.3659,338
24932,10,both,42.825,0.9027,44.6006,41.0494,338
24932,12,both,42.9482,0.9027,44.7238,41.1726,338
24932,14,both,43.2554,0.9027,45.031,41.4798,338
24932,15,both,44.7475,1.17,47.0489,42.4461,338
24932,16,both,44.05,0.8721,45.7654,42.3346,338
24932,18,both,42.1764,0.8475,43.8435,40.5093,338
24932,24,both,41.0402,0.9027,42.8158,39.2646,338
24932,26,both,46.9786,0.9027,48.7542,45.203,338
24932,31,both,43.1375,0.9027,44.9131,41.3619,338
24932,32,both,43.1646,0.942,45.0174,41.3117,338
24932,34,both,46.6304,0.9027,48.406,44.8548,338
24932,35,both,44.3875,0.8721,46.1029,42.6721,338
24932,36,both,44.9348,0.9027,46.7104,43.1592,338
24932,37,both,44.108,0.9027,45.8836,42.3324,338
24932,38,both,43.4625,0.8721,45.1779,41.7471,338
24932,50,both,44.6063,0.942,46.4591,42.7534,338
24932,58,both,43.7798,0.9704,45.6885,41.871,338
24932,92,both,41.17,0.8273,42.7974,39.5426,338
24932,122,both,45.7222,0.9728,47.6358,43.8086,338
24932,1,f,41.3625,1.2333,43.7884,38.9366,338
24932,3,f,46.2125,1.2333,48.6384,43.7866,338
24932,4,f,44.5,1.3185,47.0934,41.9066,338
24932,6,f,38.8125,1.2333,41.2384,36.3866,338
24932,7,f,42.9857,1.3185,45.5791,40.3923,338
24932,8,f,42.3857,1.3185,44.9791,39.7923,338
24932,9,f,43.0375,1.2333,45.4634,40.6116,338
24932,10,f,42,1.3185,44.5934,39.4066,338
24932,12,f,41.625,1.2333,44.0509,39.1991,338
24932,14,f,42.525,1.2333,44.9509,40.0991,338
24932,15,f,49.275,1.7442,52.7058,45.8442,338
24932,16,f,44.1375,1.2333,46.5634,41.7116,338
24932,18,f,42.075,1.2333,44.5009,39.6491,338
24932,24,f,41.1429,1.3185,43.7363,38.5494,338
24932,26,f,48.6571,1.3185,51.2506,46.0637,338
24932,31,f,44.1,1.3185,46.6934,41.5066,338
24932,32,f,43.1167,1.4241,45.9179,40.3154,338
24932,34,f,45.0857,1.3185,47.6791,42.4923,338
24932,35,f,43.325,1.2333,45.7509,40.8991,338
24932,36,f,44.2125,1.2333,46.6384,41.7866,338
24932,37,f,44.4286,1.3185,47.022,41.8351,338
24932,38,f,44.4375,1.2333,46.8634,42.0116,338
24932,50,f,43.25,1.4241,46.0512,40.4488,338
24932,58,f,45.3429,1.3185,47.9363,42.7494,338
24932,92,f,41.49,1.1031,43.6598,39.3202,338
24932,122,f,44.3444,1.1628,46.6316,42.0573,338
24932,1,m,42.8625,1.2333,45.2884,40.4366,338
24932,3,m,43.6125,1.2333,46.0384,41.1866,338
24932,4,m,45.3429,1.3185,47.9363,42.7494,338
24932,6,m,38.5625,1.2333,40.9884,36.1366,338
24932,7,m,43.0625,1.2333,45.4884,40.6366,338
24932,8,m,43.0625,1.2333,45.4884,40.6366,338
24932,9,m,43.125,1.2333,45.5509,40.6991,338
24932,10,m,43.65,1.2333,46.0759,41.2241,338
24932,12,m,44.2714,1.3185,46.8649,41.678,338
24932,14,m,43.9857,1.3185,46.5791,41.3923,338
24932,15,m,40.22,1.56,43.2886,37.1514,338
24932,16,m,43.9625,1.2333,46.3884,41.5366,338
24932,18,m,42.2778,1.1628,44.565,39.9906,338
24932,24,m,40.9375,1.2333,43.3634,38.5116,338
24932,26,m,45.3,1.2333,47.7259,42.8741,338
24932,31,m,42.175,1.2333,44.6009,39.7491,338
24932,32,m,43.2125,1.2333,45.6384,40.7866,338
24932,34,m,48.175,1.2333,50.6009,45.7491,338
24932,35,m,45.45,1.2333,47.8759,43.0241,338
24932,36,m,45.6571,1.3185,48.2506,43.0637,338
24932,37,m,43.7875,1.2333,46.2134,41.3616,338
24932,38,m,42.4875,1.2333,44.9134,40.0616,338
24932,50,m,45.9625,1.2333,48.3884,43.5366,338
24932,58,m,42.2167,1.4241,45.0179,39.4154,338
24932,92,m,40.85,1.2333,43.2759,38.4241,338
24932,122,m,47.1,1.56,50.1686,44.0314,338
