measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24232,3,both,18.0126,1.6027,21.1857,14.8396,121
24232,7,both,7.6763,1.4404,10.5279,4.8246,121
24232,10,both,17.0725,1.5558,20.1527,13.9923,121
24232,32,both,9.9341,1.4518,12.8083,7.0599,121
24232,34,both,12.0777,1.491,15.0294,9.1259,121
24232,35,both,6.3904,1.6027,9.5634,3.2173,121
24232,36,both,18.8433,1.6027,22.0164,15.6703,121
24232,38,both,3.285,1.5558,6.3652,0.2048,121
24232,42,both,16.9071,1.6027,20.0802,13.7341,121
24232,101,both,9.96,1.5399,13.0086,6.9114,121
24232,3,f,14.1967,2.3522,18.8534,9.5399,121
24232,7,f,7.9013,2.0371,11.9341,3.8684,121
24232,10,f,16.845,2.0371,20.8779,12.8121,121
24232,32,f,11.5371,2.1777,15.8485,7.2258,121
24232,34,f,12.6625,2.0371,16.6954,8.6296,121
24232,35,f,7.165,2.3522,11.8218,2.5082,121
24232,36,f,19.4567,2.3522,24.1134,14.7999,121
24232,38,f,4.145,2.0371,8.1779,0.1121,121
24232,42,f,17.89,2.3522,22.5468,13.2332,121
24232,101,f,10.98,2.1777,15.2913,6.6687,121
24232,3,m,21.8286,2.1777,26.1399,17.5172,121
24232,7,m,7.4513,2.0371,11.4841,3.4184,121
24232,10,m,17.3,2.3522,21.9568,12.6432,121
24232,32,m,8.3311,1.9206,12.1333,4.5289,121
24232,34,m,11.4929,2.1777,15.8042,7.1815,121
24232,35,m,5.6157,2.1777,9.927,1.3044,121
24232,36,m,18.23,2.1777,22.5413,13.9187,121
24232,38,m,2.425,2.3522,7.0818,0.0,121
24232,42,m,15.9243,2.1777,20.2356,11.613,121
24232,101,m,8.94,2.1777,13.2513,4.6287,121
