measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60571,1514,f,7.46,2.6929,12.7839,2.1361,140
60571,1601,f,15.666,2.0859,19.7899,11.5421,140
60571,1603,f,14.02,2.3321,18.6307,9.4093,140
60571,1604,f,21.4325,2.3321,26.0432,16.8218,140
60571,1605,f,14.205,3.2981,20.7255,7.6845,140
60571,1606,f,15.6814,1.7629,19.1668,12.1961,140
60571,1607,f,2.5067,2.6929,7.8306,0.0,140
60571,1608,f,4.234,2.0859,8.3579,0.1101,140
60571,1609,f,5.18,2.0859,9.3039,1.0561,140
60571,1610,f,2.558,2.0859,6.6819,0.0,140
60571,1611,f,14.2867,2.6929,19.6106,8.9627,140
60571,1613,f,5.6157,1.7629,9.101,2.1304,140
60571,1615,f,13.855,2.3321,18.4657,9.2443,140
60571,1617,f,12.4733,2.6929,17.7973,7.1494,140
60571,1619,f,13.432,2.0859,17.5559,9.3081,140
60571,1621,f,9.7833,2.6929,15.1073,4.4594,140
60571,1622,f,13.3075,2.3321,17.9182,8.6968,140
60571,1623,f,11.7567,2.6929,17.0806,6.4327,140
60571,1624,f,2.4125,2.3321,7.0232,0.0,140
60571,1625,f,9.0067,2.6929,14.3306,3.6827,140
60571,1627,f,17.6633,1.9041,21.4279,13.8987,140
60571,1628,f,2.7975,2.3321,7.4082,0.0,140
60571,1629,f,22.68,2.6929,28.0039,17.3561,140
60571,1632,f,8.405,3.2981,14.9255,1.8845,140
60571,1635,f,13.175,2.3321,17.7857,8.5643,140
60571,1640,f,15.192,2.0859,19.3159,11.0681,140
60571,1643,f,8.28,1.9041,12.0446,4.5154,140
60571,1644,f,3.9033,2.6929,9.2273,0.0,140
60571,1645,f,12.606,2.0859,16.7299,8.4821,140
60571,1646,f,11.25,2.6929,16.5739,5.9261,140
60571,1651,f,8.1,2.3321,12.7107,3.4893,140
60571,1652,f,5.1933,2.6929,10.5173,0.0,140
60571,1655,f,8.1687,1.649,11.429,4.9085,140
60571,1658,f,8.1557,1.7629,11.641,4.6704,140
60571,1659,f,3.3833,2.6929,8.7073,0.0,140
60571,1660,f,15.2583,1.9041,19.0229,11.4937,140
60571,1662,f,10.464,2.0859,14.5879,6.3401,140
60571,1663,f,8.945,2.3321,13.5557,4.3343,140
60571,1665,f,14.588,2.0859,18.7119,10.4641,140
60571,1668,f,10.9175,2.3321,15.5282,6.3068,140
60571,1670,f,6.26,2.6929,11.5839,0.9361,140
60571,1671,f,15.0675,2.3321,19.6782,10.4568,140
60571,1675,f,12.9275,2.3321,17.5382,8.3168,140
