measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33409,3,both,134.1,14.2847,162.533,105.667,79
33409,4,both,98.4,14.2847,126.833,69.967,79
33409,5,both,57.1,14.2847,85.533,28.667,79
33409,6,both,75.8,14.2847,104.233,47.367,79
33409,7,both,66,14.2847,94.433,37.567,79
33409,8,both,166.3,14.2847,194.733,137.867,79
33409,11,both,85.4,14.2847,113.833,56.967,79
33409,30,both,100.25,15.1512,130.4077,70.0923,79
33409,31,both,139,14.2847,167.433,110.567,79
33409,876,both,135.5,14.2847,163.933,107.067,79
33409,3,f,192,20.2016,232.2103,151.7897,79
33409,4,f,92,20.2016,132.2103,51.7897,79
33409,5,f,62.6,20.2016,102.8103,22.3897,79
33409,6,f,60.8,20.2016,101.0103,20.5897,79
33409,7,f,66.4,20.2016,106.6103,26.1897,79
33409,8,f,86.8,20.2016,127.0103,46.5897,79
33409,11,f,57,20.2016,97.2103,16.7897,79
33409,30,f,99.5,22.5861,144.4565,54.5435,79
33409,31,f,102.4,20.2016,142.6103,62.1897,79
33409,876,f,140.8,20.2016,181.0103,100.5897,79
33409,3,m,76.2,20.2016,116.4103,35.9897,79
33409,4,m,104.8,20.2016,145.0103,64.5897,79
33409,5,m,51.6,20.2016,91.8103,11.3897,79
33409,6,m,90.8,20.2016,131.0103,50.5897,79
33409,7,m,65.6,20.2016,105.8103,25.3897,79
33409,8,m,245.8,20.2016,286.0103,205.5897,79
33409,11,m,113.8,20.2016,154.0103,73.5897,79
33409,30,m,101,20.2016,141.2103,60.7897,79
33409,31,m,175.6,20.2016,215.8103,135.3897,79
33409,876,m,130.2,20.2016,170.4103,89.9897,79
