measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50627,1,f,6.7852,1.7234,10.1763,3.3941,307
50627,3,f,3.3407,1.7234,6.7318,0.0,307
50627,4,f,0.825,1.6349,4.0421,0.0,307
50627,6,f,11.2222,1.7234,14.6133,7.8311,307
50627,7,f,11.2828,1.2186,13.6807,8.885,307
50627,8,f,1.8111,1.4925,4.7479,0.0,307
50627,9,f,13.3087,1.6349,16.5258,10.0916,307
50627,10,f,2.1835,1.8279,5.7803,0.0,307
50627,12,f,12.9243,1.4925,15.861,9.9875,307
50627,13,f,20.5136,1.5588,23.581,17.4463,307
50627,14,f,13.0426,1.7234,16.4336,9.6515,307
50627,15,f,9.709,1.6349,12.9261,6.4919,307
50627,16,f,8.8491,1.3818,11.568,6.1302,307
50627,17,f,13.3834,1.6349,16.6005,10.1663,307
50627,18,f,10.9796,1.7234,14.3706,7.5885,307
50627,20,f,22.9186,1.9541,26.7637,19.0734,307
50627,26,f,10.7191,1.9541,14.5643,6.874,307
50627,28,f,11.4384,1.6349,14.6555,8.2213,307
50627,29,f,6.231,1.9541,10.0761,2.3858,307
50627,30,f,10.979,1.4339,13.8006,8.1574,307
50627,31,f,6.2778,1.7234,9.6689,2.8867,307
50627,32,f,20.78,2.1107,24.9332,16.6268,307
50627,34,f,14.1837,1.4925,17.1204,11.2469,307
50627,36,f,6.7962,1.6349,10.0133,3.5791,307
50627,37,f,17.5457,1.9541,21.3908,13.7006,307
50627,40,f,7.4714,1.9541,11.3166,3.6263,307
50627,41,f,7.5,1.8279,11.0968,3.9032,307
50627,42,f,8.0995,2.1107,12.2527,3.9463,307
50627,43,f,4.8532,2.3121,9.4028,0.3036,307
50627,50,f,3.2474,1.4339,6.069,0.4259,307
50627,55,f,8.8284,1.8279,12.4252,5.2316,307
50627,58,f,7.3903,1.6349,10.6074,4.1733,307
50627,78,f,8.5076,1.6349,11.7246,5.2905,307
50627,80,f,11.2229,1.9541,15.068,7.3777,307
50627,101,f,6.2367,2.3121,10.7864,1.6871,307
50627,106,f,19.2524,1.6349,22.4695,16.0353,307
50627,122,f,3.8381,1.9541,7.6832,0.0,307
