measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2910,1,both,0.0,0.0,0.0,0.0,622
2910,2,both,0.0,0.0,0.0,0.0,622
2910,3,both,0.0,0.0,0.0,0.0,622
2910,4,both,0.0,0.0,0.0,0.0,622
2910,5,both,0.0,0.0,0.0,0.0,622
2910,6,both,0.0,0.0,0.0,0.0,622
2910,7,both,0.0,0.0,0.0,0.0,622
2910,8,both,0.0,0.0,0.0,0.0,622
2910,9,both,0.0,0.0,0.0,0.0,622
2910,10,both,0.0,0.0,0.0,0.0,622
2910,11,both,0.0,0.0,0.0,0.0,622
2910,12,both,0.0,0.0,0.0,0.0,622
2910,13,both,0.0,0.0,0.0,0.0,622
2910,14,both,0.0,0.0,0.0,0.0,622
2910,15,both,0.0,0.0,0.0,0.0,622
2910,16,both,0.0,0.0,0.0,0.0,622
2910,17,both,0.0,0.0,0.0,0.0,622
2910,18,both,0.0,0.0,0.0,0.0,622
2910,19,both,0.0,0.0,0.0,0.0,622
2910,23,both,0.0,0.0,0.0,0.0,622
2910,25,both,0.0,0.0,0.0,0.0,622
2910,26,both,0.0,0.0,0.0,0.0,622
2910,27,both,0.0,0.0,0.0,0.0,622
2910,28,both,0.0,0.0,0.0,0.0,622
2910,29,both,0.0,0.0,0.0,0.0,622
2910,30,both,0.0,0.0,0.0,0.0,622
2910,31,both,0.0,0.0,0.0,0.0,622
2910,32,both,0.0,0.0,0.0,0.0,622
2910,33,both,0.0,0.0,0.0,0.0,622
2910,34,both,0.0,0.0,0.0,0.0,622
2910,35,both,0.0,0.0,0.0,0.0,622
2910,36,both,0.0,0.0,0.0,0.0,622
2910,37,both,0.0,0.0,0.0,0.0,622
2910,38,both,0.0,0.0,0.0,0.0,622
2910,39,both,0.0,0.0,0.0,0.0,622
2910,40,both,0.0,0.0,0.0,0.0,622
2910,41,both,0.0,0.0,0.0,0.0,622
2910,42,both,0.0,0.0,0.0,0.0,622
2910,43,both,0.0,0.0,0.0,0.0,622
2910,55,both,0.0,0.0,0.0,0.0,622
2910,65,both,0.0,0.0,0.0,0.0,622
2910,74,both,0.0,0.0,0.0,0.0,622
2910,1,f,0.0,0.0,0.0,0.0,622
2910,2,f,0.0,0.0,0.0,0.0,622
2910,3,f,0.0,0.0,0.0,0.0,622
2910,4,f,0.0,0.0,0.0,0.0,622
2910,5,f,0.0,0.0,0.0,0.0,622
2910,6,f,0.0,0.0,0.0,0.0,622
2910,7,f,0.0,0.0,0.0,0.0,622
2910,8,f,0.0,0.0,0.0,0.0,622
2910,9,f,0.0,0.0,0.0,0.0,622
2910,10,f,0.0,0.0,0.0,0.0,622
2910,11,f,0.0,0.0,0.0,0.0,622
2910,12,f,0.0,0.0,0.0,0.0,622
2910,13,f,0.0,0.0,0.0,0.0,622
2910,14,f,0.0,0.0,0.0,0.0,622
2910,15,f,0.0,0.0,0.0,0.0,622
2910,16,f,0.0,0.0,0.0,0.0,622
2910,17,f,0.0,0.0,0.0,0.0,622
2910,18,f,0.0,0.0,0.0,0.0,622
2910,19,f,0.0,0.0,0.0,0.0,622
2910,23,f,0.0,0.0,0.0,0.0,622
2910,25,f,0.0,0.0,0.0,0.0,622
2910,26,f,0.0,0.0,0.0,0.0,622
2910,27,f,0.0,0.0,0.0,0.0,622
2910,28,f,0.0,0.0,0.0,0.0,622
2910,29,f,0.0,0.0,0.0,0.0,622
2910,30,f,0.0,0.0,0.0,0.0,622
2910,31,f,0.0,0.0,0.0,0.0,622
2910,32,f,0.0,0.0,0.0,0.0,622
2910,33,f,0.0,0.0,0.0,0.0,622
2910,34,f,0.0,0.0,0.0,0.0,622
2910,35,f,0.0,0.0,0.0,0.0,622
2910,36,f,0.0,0.0,0.0,0.0,622
2910,37,f,0.0,0.0,0.0,0.0,622
2910,38,f,0.0,0.0,0.0,0.0,622
2910,39,f,0.0,0.0,0.0,0.0,622
2910,40,f,0.0,0.0,0.0,0.0,622
2910,41,f,0.0,0.0,0.0,0.0,622
2910,42,f,0.0,0.0,0.0,0.0,622
2910,43,f,0.0,0.0,0.0,0.0,622
2910,55,f,0.0,0.0,0.0,0.0,622
2910,65,f,0.0,0.0,0.0,0.0,622
2910,74,f,0.0,0.0,0.0,0.0,622
2910,1,m,0.0,0.0,0.0,0.0,622
2910,2,m,0.0,0.0,0.0,0.0,622
2910,3,m,0.0,0.0,0.0,0.0,622
2910,4,m,0.0,0.0,0.0,0.0,622
2910,5,m,0.0,0.0,0.0,0.0,622
2910,6,m,0.0,0.0,0.0,0.0,622
2910,7,m,0.0,0.0,0.0,0.0,622
2910,8,m,0.0,0.0,0.0,0.0,622
2910,9,m,0.0,0.0,0.0,0.0,622
2910,10,m,0.0,0.0,0.0,0.0,622
2910,11,m,0.0,0.0,0.0,0.0,622
2910,12,m,0.0,0.0,0.0,0.0,622
2910,13,m,0.0,0.0,0.0,0.0,622
2910,14,m,0.0,0.0,0.0,0.0,622
2910,15,m,0.0,0.0,0.0,0.0,622
2910,16,m,0.0,0.0,0.0,0.0,622
2910,17,m,0.0,0.0,0.0,0.0,622
2910,18,m,0.0,0.0,0.0,0.0,622
2910,19,m,0.0,0.0,0.0,0.0,622
2910,23,m,0.0,0.0,0.0,0.0,622
2910,25,m,0.0,0.0,0.0,0.0,622
2910,26,m,0.0,0.0,0.0,0.0,622
2910,27,m,0.0,0.0,0.0,0.0,622
2910,28,m,0.0,0.0,0.0,0.0,622
2910,29,m,0.0,0.0,0.0,0.0,622
2910,30,m,0.0,0.0,0.0,0.0,622
2910,31,m,0.0,0.0,0.0,0.0,622
2910,32,m,0.0,0.0,0.0,0.0,622
2910,33,m,0.0,0.0,0.0,0.0,622
2910,34,m,0.0,0.0,0.0,0.0,622
2910,35,m,0.0,0.0,0.0,0.0,622
2910,36,m,0.0,0.0,0.0,0.0,622
2910,37,m,0.0,0.0,0.0,0.0,622
2910,38,m,0.0,0.0,0.0,0.0,622
2910,39,m,0.0,0.0,0.0,0.0,622
2910,40,m,0.0,0.0,0.0,0.0,622
2910,41,m,0.0,0.0,0.0,0.0,622
2910,42,m,0.0,0.0,0.0,0.0,622
2910,43,m,0.0,0.0,0.0,0.0,622
2910,55,m,0.0,0.0,0.0,0.0,622
2910,65,m,0.0,0.0,0.0,0.0,622
2910,74,m,0.0,0.0,0.0,0.0,622
