measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23902,5,both,138.2034,3.9658,146.0174,130.3893,229
23902,7,both,147.9345,4.2889,156.3852,139.4838,229
23902,59,both,163.2714,3.9369,171.0287,155.5142,229
23902,840,both,114.7605,5.2762,125.1565,104.3645,229
23902,5,f,147.1714,5.5677,158.1418,136.201,229
23902,7,f,157.8,6.0138,169.6494,145.9506,229
23902,59,f,185.4571,5.5677,196.4275,174.4868,229
23902,840,f,125.1,7.3653,139.6125,110.5875,229
23902,5,m,129.2353,5.6489,140.3658,118.1047,229
23902,7,m,138.069,6.1166,150.1209,126.017,229
23902,59,m,141.0857,5.5677,152.0561,130.1153,229
23902,840,m,104.4211,7.5567,119.3105,89.5316,229
