measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89152,1503,both,17.1358,0.6883,18.5083,15.7634,71
89152,1504,both,17.4279,0.5138,18.4523,16.4034,71
89152,1506,both,17.258,0.6046,18.4634,16.0526,71
89152,1509,both,17.069,0.4867,18.0394,16.0985,71
89152,1513,both,17.0988,0.6883,18.4712,15.7263,71
89152,1518,both,16.8062,0.6219,18.0462,15.5662,71
89152,1525,both,18.477,0.5457,19.5651,17.3889,71
89152,1551,both,17.1993,0.6046,18.4047,15.9938,71
89152,1568,both,16.349,0.6046,17.5544,15.1436,71
89152,1503,f,17.205,0.9012,19.002,15.408,71
89152,1504,f,17.362,0.8061,18.9693,15.7547,71
89152,1506,f,17.15,0.9012,18.947,15.353,71
89152,1509,f,16.7967,0.7358,18.2639,15.3295,71
89152,1513,f,17.11,1.0406,19.185,15.035,71
89152,1518,f,16.9557,0.6813,18.3141,15.5973,71
89152,1525,f,20.014,0.8061,21.6213,18.4067,71
89152,1551,f,17.3025,0.9012,19.0995,15.5055,71
89152,1568,f,15.598,0.8061,17.2053,13.9907,71
89152,1503,m,17.0667,1.0406,19.1416,14.9917,71
89152,1504,m,17.4938,0.6373,18.7644,16.2231,71
89152,1506,m,17.366,0.8061,18.9733,15.7587,71
89152,1509,m,17.3413,0.6373,18.6119,16.0706,71
89152,1513,m,17.0875,0.9012,18.8845,15.2905,71
89152,1518,m,16.6567,1.0406,18.7316,14.5817,71
89152,1525,m,16.94,0.7358,18.4072,15.4728,71
89152,1551,m,17.096,0.8061,18.7033,15.4887,71
89152,1568,m,17.1,0.9012,18.897,15.303,71
