measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33205,1,m,425.5,18.4753,461.9291,389.0709,202
33205,3,m,457.6923,16.2039,489.6428,425.7419,202
33205,4,m,458.0909,17.6155,492.8247,423.3571,202
33205,5,m,451,18.4753,487.4291,414.5709,202
33205,6,m,456.9,18.4753,493.3291,420.4709,202
33205,7,m,441.4444,19.4746,479.8441,403.0448,202
33205,8,m,370,23.8515,417.0298,322.9702,202
33205,9,m,461.0833,16.8655,494.3384,427.8283,202
33205,10,m,462.5,20.656,503.229,421.771,202
33205,11,m,567,20.656,607.729,526.271,202
33205,12,m,520.3,18.4753,556.7291,483.8709,202
33205,13,m,389.2222,19.4746,427.6219,350.8226,202
33205,14,m,359.5,18.4753,395.9291,323.0709,202
33205,15,m,499.25,20.656,539.979,458.521,202
33205,16,m,482.75,20.656,523.479,442.021,202
33205,17,m,515,19.4746,553.3997,476.6003,202
33205,18,m,568.3,18.4753,604.7291,531.8709,202
33205,28,m,493.5,16.8655,526.7551,460.2449,202
33205,30,m,409.8,18.4753,446.2291,373.3709,202
33205,31,m,488.2857,15.6144,519.0739,457.4975,202
33205,35,m,363.6,18.4753,400.0291,327.1709,202
33205,50,m,418.4444,19.4746,456.8441,380.0448,202
33205,93,m,433.3333,19.4746,471.733,394.9337,202
