measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61526,1602,both,3.4981,11.3668,26.2871,-19.2909,54
61526,1613,both,42.4326,10.9813,64.4488,20.4163,54
61526,1627,both,15.2181,10.9813,37.2344,-6.7981,54
61526,1637,both,26.7997,11.3668,49.5887,4.0107,54
61526,1602,f,16.8464,15.53,47.9821,-14.2892,54
61526,1613,f,47.3473,15.53,78.483,16.2117,54
61526,1627,f,-8.2436,15.53,22.8921,-39.3793,54
61526,1637,f,38.3407,16.6022,71.6261,5.0552,54
61526,1602,m,-9.8503,16.6022,23.4351,-43.1357,54
61526,1613,m,37.5178,15.53,68.6535,6.3822,54
61526,1627,m,38.6799,15.53,69.8155,7.5442,54
61526,1637,m,15.2587,15.53,46.3943,-15.877,54
