measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62211,2,both,0.3287,0.2303,0.7872,-0.1297,78
62211,3,both,1.2992,0.2121,1.7215,0.8768,78
62211,4,both,1.2633,0.2121,1.6857,0.841,78
62211,7,both,1.0075,0.2121,1.4298,0.5852,78
62211,13,both,0.6745,0.2465,1.1652,0.1838,78
62211,42,both,0.5522,0.2465,1.043,0.0615,78
62211,122,both,1.617,0.2303,2.0755,1.1585,78
62211,217,both,0.2542,0.2121,0.6765,-0.1682,78
62211,1504,both,0.5667,0.3354,1.2344,-0.1011,78
62211,1541,both,1.0817,0.3354,1.7494,0.4139,78
62211,2,f,0.23,0.2778,0.783,-0.323,78
62211,3,f,1.3067,0.3,1.9039,0.7094,78
62211,4,f,1.425,0.3,2.0223,0.8277,78
62211,7,f,1.1583,0.3,1.7556,0.5611,78
62211,13,f,0.785,0.3674,1.5165,0.0535,78
62211,42,f,0.512,0.3286,1.1663,-0.1423,78
62211,122,f,2.4014,0.2778,2.9544,1.8485,78
62211,217,f,0.2817,0.3,0.8789,-0.3156,78
62211,1504,f,0.7,0.5196,1.7345,-0.3345,78
62211,1541,f,1.4933,0.4243,2.338,0.6487,78
62211,2,m,0.4275,0.3674,1.159,-0.304,78
62211,3,m,1.2917,0.3,1.8889,0.6944,78
62211,4,m,1.1017,0.3,1.6989,0.5044,78
62211,7,m,0.8567,0.3,1.4539,0.2594,78
62211,13,m,0.564,0.3286,1.2183,-0.0903,78
62211,42,m,0.5925,0.3674,1.324,-0.139,78
62211,122,m,0.8325,0.3674,1.564,0.101,78
62211,217,m,0.2267,0.3,0.8239,-0.3706,78
62211,1504,m,0.4333,0.4243,1.278,-0.4113,78
62211,1541,m,0.67,0.5196,1.7045,-0.3645,78
