measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114769,1601,f,21.3,1.722765415,24.7290787825,17.8709212175,79
114769,1602,f,24.62,1.722765415,28.0490787825,21.1909212175,79
114769,1604,f,22.62,1.722765415,26.0490787825,19.1909212175,79
114769,1606,f,27.775,1.9261102886,31.6088266289,23.9411733711,79
114769,1608,f,24.025,1.9261102886,27.8588266289,20.1911733711,79
114769,1611,f,25.74,1.722765415,29.1690787825,22.3109212175,79
114769,1612,f,25.2,1.722765415,28.6290787825,21.7709212175,79
114769,1619,f,22.44,1.722765415,25.8690787825,19.0109212175,79
114769,1624,f,27.55,2.7239312928,32.9718496144,22.1281503856,79
114769,1627,f,22.14,1.722765415,25.5690787825,18.7109212175,79
114769,1628,f,31.35,1.9261102886,35.1838266289,27.5161733711,79
114769,1630,f,22.32,1.722765415,25.7490787825,18.8909212175,79
114769,1632,f,19.06,1.722765415,22.4890787825,15.6309212175,79
114769,1635,f,24.86,1.722765415,28.2890787825,21.4309212175,79
114769,1636,f,24.38,1.722765415,27.8090787825,20.9509212175,79
114769,1637,f,19.82,1.722765415,23.2490787825,16.3909212175,79
114769,1640,f,28.3,1.722765415,31.7290787825,24.8709212175,79
114769,1641,f,22.36,1.722765415,25.7890787825,18.9309212175,79
114769,1645,f,19.2,1.9261102886,23.0338266289,15.3661733711,79
114769,1659,f,23.48,1.722765415,26.9090787825,20.0509212175,79
114769,1663,f,19.0666666667,2.2240805872,23.4935883391,14.6397449942,79
114769,1671,f,22.86,1.722765415,26.2890787825,19.4309212175,79
