measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44126,1,f,1.6,0.4964,2.5821,0.6179,129
44126,3,f,0.73,0.4964,1.7121,0.0,129
44126,4,f,0.952,0.4964,1.9341,0.0,129
44126,6,f,2.74,0.4964,3.7221,1.7579,129
44126,7,f,1.3,0.4964,2.2821,0.3179,129
44126,8,f,1.72,0.4964,2.7021,0.7379,129
44126,9,f,1.24,0.4964,2.2221,0.2579,129
44126,10,f,0.638,0.4964,1.6201,0.0,129
44126,12,f,0.5,0.555,1.598,0.0,129
44126,13,f,1.45,0.4964,2.4321,0.4679,129
44126,14,f,2.3,0.4964,3.2821,1.3179,129
44126,15,f,0.88,0.4964,1.8621,0.0,129
44126,16,f,1.006,0.4964,1.9881,0.0239,129
44126,17,f,5.1,0.4964,6.0821,4.1179,129
44126,18,f,3.43,0.4964,4.4121,2.4479,129
44126,20,f,1.3,0.4964,2.2821,0.3179,129
44126,24,f,2.07,0.4964,3.0521,1.0879,129
44126,25,f,1.14,0.4964,2.1221,0.1579,129
44126,26,f,0.7,0.4964,1.6821,0.0,129
44126,28,f,1.9,0.555,2.998,0.802,129
44126,29,f,3.24,0.4964,4.2221,2.2579,129
44126,30,f,2.18,0.4964,3.1621,1.1979,129
44126,31,f,4.52,0.4964,5.5021,3.5379,129
44126,32,f,2.125,0.555,3.223,1.027,129
44126,34,f,2.8,0.4964,3.7821,1.8179,129
44126,35,f,0.57,0.4964,1.5521,0.0,129
44126,36,f,2.78,0.4964,3.7621,1.7979,129
44126,42,f,0.4,0.4964,1.3821,0.0,129
44126,50,f,1.12,0.4964,2.1021,0.1379,129
44126,58,f,3.8,0.4964,4.7821,2.8179,129
44126,78,f,2.37,0.4964,3.3521,1.3879,129
44126,106,f,2.504,0.4964,3.4861,1.5219,129
44126,217,f,2,0.4964,2.9821,1.0179,129
