measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55811,2,both,1.9282,0.1324,2.189,1.6674,255
55811,3,both,0.3719,0.1329,0.6337,0.1101,255
55811,4,both,0.6437,0.1329,0.9055,0.382,255
55811,7,both,2.5312,0.1329,2.793,2.2695,255
55811,13,both,2.434,0.1292,2.6884,2.1796,255
55811,42,both,1.5406,0.1292,1.795,1.2862,255
55811,122,both,2.2441,0.129,2.4981,1.9902,255
55811,217,both,1.15,0.1189,1.3841,0.9159,255
55811,2,f,1.6421,0.1725,1.9818,1.3024,255
55811,3,f,0.45,0.188,0.8202,0.0798,255
55811,4,f,0.575,0.188,0.9452,0.2048,255
55811,7,f,2.4312,0.188,2.8015,2.061,255
55811,13,f,2.4556,0.1772,2.8046,2.1065,255
55811,42,f,1.5,0.1772,1.849,1.151,255
55811,122,f,1.8647,0.1824,2.2239,1.5055,255
55811,217,f,0.83,0.1681,1.1611,0.4989,255
55811,2,m,2.2143,0.201,2.6101,1.8185,255
55811,3,m,0.2937,0.188,0.664,-0.0765,255
55811,4,m,0.7125,0.188,1.0827,0.3423,255
55811,7,m,2.6312,0.188,3.0015,2.261,255
55811,13,m,2.4125,0.188,2.7827,2.0423,255
55811,42,m,1.5812,0.188,1.9515,1.211,255
55811,122,m,2.6235,0.1824,2.9827,2.2644,255
55811,217,m,1.47,0.1681,1.8011,1.1389,255
