measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31870,1,both,5.02125,0.4274525782,5.8599383898,4.1825616102,1132
31870,2,both,2.22,0.474216058,3.1504412288,1.2895587712,1132
31870,3,both,5.1151785714,0.3880591038,5.8765745287,4.3537826142,1132
31870,4,both,5.8142857143,0.400785719,6.6006520776,5.027919351,1132
31870,6,both,8.35625,0.3749007115,9.091828378,7.620671622,1132
31870,7,both,6.6463656047,0.0995590711,6.8417066584,6.451024551,1132
31870,8,both,6.9119047619,0.3778643996,7.6532980792,6.1705114446,1132
31870,9,both,3.26125,0.3556620435,3.9590809216,2.5634190784,1132
31870,10,both,4.2375,0.3749007115,4.973078378,3.501921622,1132
31870,11,both,5.475,0.3749007115,6.210578378,4.739421622,1132
31870,12,both,4.5395833333,0.3643380024,5.2544370228,3.8247296438,1132
31870,13,both,5.894047619,0.4171510022,6.7125236798,5.0755715582,1132
31870,14,both,7.565,0.4274525782,8.4036883898,6.7263116102,1132
31870,15,both,5.0673611111,0.3643380024,5.7822148006,4.3525074216,1132
31870,17,both,4.3225,0.4274525782,5.1611883898,3.4838116102,1132
31870,18,both,6.0491071429,0.3880591038,6.8105031001,5.2877111856,1132
31870,19,both,8.1294642857,0.3880591038,8.890860243,7.3680683284,1132
31870,20,both,5.30625,0.3749007115,6.041828378,4.570671622,1132
31870,21,both,7.4625,0.3749007115,8.198078378,6.726921622,1132
31870,22,both,6.1160714286,0.3880591038,6.8774673858,5.3546754713,1132
31870,23,both,6.5339285714,0.3880591038,7.2953245287,5.7725326142,1132
31870,24,both,6.6902777778,0.4505745796,7.5743329641,5.8062225915,1132
31870,25,both,6.2446428571,0.3880591038,7.0060388144,5.4832468999,1132
31870,26,both,4.5875,0.3749007115,5.323078378,3.851921622,1132
31870,27,both,5.1604166667,0.4049390499,5.9549321218,4.3659012115,1132
31870,28,both,4.55,0.3880591038,5.3113959573,3.7886040427,1132
31870,29,both,7.1604166667,0.3643380024,7.8752703562,6.4455629772,1132
31870,30,both,4.4383333333,0.4540273088,5.329162988,3.5475036787,1132
31870,31,both,6.20625,0.3749007115,6.941828378,5.470671622,1132
31870,32,both,5.43125,0.3749007115,6.166828378,4.695671622,1132
31870,33,both,5.0319444444,0.3643380024,5.7467981339,4.317090755,1132
31870,34,both,4.94375,0.3749007115,5.679328378,4.208171622,1132
31870,36,both,5.3875,0.3749007115,6.123078378,4.651921622,1132
31870,37,both,6.0375,0.3749007115,6.773078378,5.301921622,1132
31870,39,both,3.425,0.3749007115,4.160578378,2.689421622,1132
31870,40,both,5.2776785714,0.3880591038,6.0390745287,4.5162826142,1132
31870,41,both,4.1839285714,0.3880591038,4.9453245287,3.4225326142,1132
31870,42,both,3.0357142857,0.400785719,3.822080649,2.2493479224,1132
31870,43,both,5.24375,0.3749007115,5.979328378,4.508171622,1132
31870,46,both,3.6380952381,0.4171510022,4.4565712989,2.8196191773,1132
31870,50,both,5.70625,0.3749007115,6.441828378,4.970671622,1132
31870,55,both,5.4642857143,0.400785719,6.2506520776,4.677919351,1132
31870,58,both,3.1936507937,0.3778643996,3.935044111,2.4522574763,1132
31870,65,both,6.38125,0.3749007115,7.116828378,5.645671622,1132
31870,74,both,5.8270833333,0.4049390499,6.6215987885,5.0325678782,1132
31870,77,both,7.03125,0.3749007115,7.766828378,6.295671622,1132
31870,78,both,3.49375,0.3749007115,4.229328378,2.758171622,1132
31870,80,both,4.4285714286,0.4390387581,5.2899926199,3.5671502373,1132
31870,88,both,7.9261904762,0.4171510022,8.744666537,7.1077144154,1132
31870,100,both,4.48125,0.3749007115,5.216828378,3.745671622,1132
31870,101,both,4.425,0.3749007115,5.160578378,3.689421622,1132
31870,106,both,5.13125,0.5927700724,6.294301536,3.968198464,1132
31870,120,both,4.245,0.4274525782,5.0836883898,3.4063116102,1132
31870,121,both,5.0455357143,0.3880591038,5.8069316716,4.284139757,1132
31870,122,both,6.2017857143,0.3880591038,6.9631816716,5.440389757,1132
31870,125,both,5.35,0.3749007115,6.085578378,4.614421622,1132
31870,128,both,5.5151785714,0.3880591038,6.2765745287,4.7537826142,1132
31870,129,both,4.7242857143,0.4390387581,5.5857069056,3.862864523,1132
31870,131,both,5.60625,0.3749007115,6.341828378,4.870671622,1132
31870,133,both,7.35625,0.3749007115,8.091828378,6.620671622,1132
31870,134,both,3.0928571429,0.400785719,3.8792235062,2.3064907796,1132
31870,135,both,3.3625,0.4049390499,4.1570154552,2.5679845448,1132
31870,136,both,5.9428571429,0.3880591038,6.7042531001,5.1814611856,1132
31870,153,both,6.8071428571,0.400785719,7.5935092204,6.0207764938,1132
31870,154,both,5.325,0.3749007115,6.060578378,4.589421622,1132
31870,155,both,6.9598214286,0.3880591038,7.7212173858,6.1984254713,1132
31870,157,both,5.91875,0.3749007115,6.654328378,5.183171622,1132
31870,159,both,6.7,0.3749007115,7.435578378,5.964421622,1132
31870,169,both,6.575,0.3749007115,7.310578378,5.839421622,1132
31870,192,both,7.4517857143,0.3880591038,8.2131816716,6.690389757,1132
31870,217,both,6.8625,0.3749007115,7.598078378,6.126921622,1132
31870,1,f,4.7625,0.5301896708,5.8027649183,3.7222350817,1132
31870,2,f,2.22,0.6706427807,3.5358426048,0.9041573952,1132
31870,3,f,4.5875,0.5301896708,5.6277649183,3.5472350817,1132
31870,4,f,5.8714285714,0.5667965995,6.9835185474,4.7593385955,1132
31870,6,f,8.4125,0.5301896708,9.4527649183,7.3722350817,1132
31870,7,f,7.0606557377,0.1357676624,7.3270402866,6.7942711888,1132
31870,8,f,6.7571428571,0.5667965995,7.8692328331,5.6450528812,1132
31870,9,f,3.16,0.474216058,4.0904412288,2.2295587712,1132
31870,10,f,3.4625,0.5301896708,4.5027649183,2.4222350817,1132
31870,11,f,5.9625,0.5301896708,7.0027649183,4.9222350817,1132
31870,12,f,4.5125,0.5301896708,5.5527649183,3.4722350817,1132
31870,13,f,6.4166666667,0.6122102983,7.6178611279,5.2154722054,1132
31870,14,f,6.65,0.5301896708,7.6902649183,5.6097350817,1132
31870,15,f,4.9222222222,0.4998676154,5.9029933929,3.9414510516,1132
31870,17,f,4.225,0.5301896708,5.2652649183,3.1847350817,1132
31870,18,f,6.1125,0.5301896708,7.1527649183,5.0722350817,1132
31870,19,f,8.7875,0.5301896708,9.8277649183,7.7472350817,1132
31870,20,f,3.9,0.5301896708,4.9402649183,2.8597350817,1132
31870,21,f,5.6375,0.5301896708,6.6777649183,4.5972350817,1132
31870,22,f,6.175,0.5301896708,7.2152649183,5.1347350817,1132
31870,23,f,7.525,0.5301896708,8.5652649183,6.4847350817,1132
31870,24,f,5.9555555556,0.4998676154,6.9363267262,4.9747843849,1132
31870,25,f,5.1142857143,0.5667965995,6.2263756903,4.0021957383,1132
31870,26,f,4.45,0.5301896708,5.4902649183,3.4097350817,1132
31870,27,f,5.5333333333,0.6122102983,6.7345277946,4.3321388721,1132
31870,28,f,4.7,0.5301896708,5.7402649183,3.6597350817,1132
31870,29,f,7.8875,0.5301896708,8.9277649183,6.8472350817,1132
31870,30,f,4.1166666667,0.6122102983,5.3178611279,2.9154722054,1132
31870,31,f,6.5625,0.5301896708,7.6027649183,5.5222350817,1132
31870,32,f,5.7,0.5301896708,6.7402649183,4.6597350817,1132
31870,33,f,5.6888888889,0.4998676154,6.6696600595,4.7081177182,1132
31870,34,f,5.7875,0.5301896708,6.8277649183,4.7472350817,1132
31870,36,f,6.6375,0.5301896708,7.6777649183,5.5972350817,1132
31870,37,f,6.4875,0.5301896708,7.5277649183,5.4472350817,1132
31870,39,f,3.7375,0.5301896708,4.7777649183,2.6972350817,1132
31870,40,f,4.5125,0.5301896708,5.5527649183,3.4722350817,1132
31870,41,f,5.325,0.5301896708,6.3652649183,4.2847350817,1132
31870,42,f,3.0714285714,0.5667965995,4.1835185474,1.9593385955,1132
31870,43,f,3.8125,0.5301896708,4.8527649183,2.7722350817,1132
31870,46,f,4.2333333333,0.6122102983,5.4345277946,3.0321388721,1132
31870,50,f,5.525,0.5301896708,6.5652649183,4.4847350817,1132
31870,55,f,5.7857142857,0.5667965995,6.8978042617,4.6736243097,1132
31870,58,f,3.5444444444,0.4998676154,4.5252156151,2.5636732738,1132
31870,65,f,6.4,0.5301896708,7.4402649183,5.3597350817,1132
31870,74,f,4.7666666667,0.6122102983,5.9678611279,3.5654722054,1132
31870,77,f,6.475,0.5301896708,7.5152649183,5.4347350817,1132
31870,78,f,3.9375,0.5301896708,4.9777649183,2.8972350817,1132
31870,80,f,4.4571428571,0.5667965995,5.5692328331,3.3450528812,1132
31870,88,f,7.8666666667,0.6122102983,9.0678611279,6.6654722054,1132
31870,100,f,4.3,0.5301896708,5.3402649183,3.2597350817,1132
31870,101,f,5.075,0.5301896708,6.1152649183,4.0347350817,1132
31870,106,f,5.4125,0.5301896708,6.4527649183,4.3722350817,1132
31870,120,f,4.55,0.5301896708,5.5902649183,3.5097350817,1132
31870,121,f,5.6625,0.5301896708,6.7027649183,4.6222350817,1132
31870,122,f,6.4285714286,0.5667965995,7.5406614045,5.3164814526,1132
31870,125,f,6.7875,0.5301896708,7.8277649183,5.7472350817,1132
31870,128,f,5.6428571429,0.5667965995,6.7549471188,4.5307671669,1132
31870,129,f,4.22,0.6706427807,5.5358426048,2.9041573952,1132
31870,131,f,6.1625,0.5301896708,7.2027649183,5.1222350817,1132
31870,133,f,6.55,0.5301896708,7.5902649183,5.5097350817,1132
31870,134,f,3.3428571429,0.5667965995,4.4549471188,2.2307671669,1132
31870,135,f,2.7,0.6122102983,3.9011944613,1.4988055387,1132
31870,136,f,5.7857142857,0.5667965995,6.8978042617,4.6736243097,1132
31870,153,f,7.4714285714,0.5667965995,8.5835185474,6.3593385955,1132
31870,154,f,5.3,0.5301896708,6.3402649183,4.2597350817,1132
31870,155,f,7.4625,0.5301896708,8.5027649183,6.4222350817,1132
31870,157,f,6.0375,0.5301896708,7.0777649183,4.9972350817,1132
31870,159,f,7.2375,0.5301896708,8.2777649183,6.1972350817,1132
31870,169,f,5.575,0.5301896708,6.6152649183,4.5347350817,1132
31870,192,f,6.8285714286,0.5667965995,7.9406614045,5.7164814526,1132
31870,217,f,6.3375,0.5301896708,7.3777649183,5.2972350817,1132
31870,1,m,5.28,0.6706427807,6.5958426048,3.9641573952,1132
31870,2,m,2.22,0.6706427807,3.5358426048,0.9041573952,1132
31870,3,m,5.6428571429,0.5667965995,6.7549471188,4.5307671669,1132
31870,4,m,5.7571428571,0.5667965995,6.8692328331,4.6450528812,1132
31870,6,m,8.3,0.5301896708,9.3402649183,7.2597350817,1132
31870,7,m,6.2320754717,0.1456543044,6.5178582234,5.94629272,1132
31870,8,m,7.0666666667,0.4998676154,8.0474378373,6.085895496,1132
31870,9,m,3.3625,0.5301896708,4.4027649183,2.3222350817,1132
31870,10,m,5.0125,0.5301896708,6.0527649183,3.9722350817,1132
31870,11,m,4.9875,0.5301896708,6.0277649183,3.9472350817,1132
31870,12,m,4.5666666667,0.4998676154,5.5474378373,3.585895496,1132
31870,13,m,5.3714285714,0.5667965995,6.4835185474,4.2593385955,1132
31870,14,m,8.48,0.6706427807,9.7958426048,7.1641573952,1132
31870,15,m,5.2125,0.5301896708,6.2527649183,4.1722350817,1132
31870,17,m,4.42,0.6706427807,5.7358426048,3.1041573952,1132
31870,18,m,5.9857142857,0.5667965995,7.0978042617,4.8736243097,1132
31870,19,m,7.4714285714,0.5667965995,8.5835185474,6.3593385955,1132
31870,20,m,6.7125,0.5301896708,7.7527649183,5.6722350817,1132
31870,21,m,9.2875,0.5301896708,10.3277649183,8.2472350817,1132
31870,22,m,6.0571428571,0.5667965995,7.1692328331,4.9450528812,1132
31870,23,m,5.5428571429,0.5667965995,6.6549471188,4.4307671669,1132
31870,24,m,7.425,0.7498014231,8.896156756,5.953843244,1132
31870,25,m,7.375,0.5301896708,8.4152649183,6.3347350817,1132
31870,26,m,4.725,0.5301896708,5.7652649183,3.6847350817,1132
31870,27,m,4.7875,0.5301896708,5.8277649183,3.7472350817,1132
31870,28,m,4.4,0.5667965995,5.512089976,3.287910024,1132
31870,29,m,6.4333333333,0.4998676154,7.414104504,5.4525621627,1132
31870,30,m,4.76,0.6706427807,6.0758426048,3.4441573952,1132
31870,31,m,5.85,0.5301896708,6.8902649183,4.8097350817,1132
31870,32,m,5.1625,0.5301896708,6.2027649183,4.1222350817,1132
31870,33,m,4.375,0.5301896708,5.4152649183,3.3347350817,1132
31870,34,m,4.1,0.5301896708,5.1402649183,3.0597350817,1132
31870,36,m,4.1375,0.5301896708,5.1777649183,3.0972350817,1132
31870,37,m,5.5875,0.5301896708,6.6277649183,4.5472350817,1132
31870,39,m,3.1125,0.5301896708,4.1527649183,2.0722350817,1132
31870,40,m,6.0428571429,0.5667965995,7.1549471188,4.9307671669,1132
31870,41,m,3.0428571429,0.5667965995,4.1549471188,1.9307671669,1132
31870,42,m,3.0,0.5667965995,4.112089976,1.887910024,1132
31870,43,m,6.675,0.5301896708,7.7152649183,5.6347350817,1132
31870,46,m,3.0428571429,0.5667965995,4.1549471188,1.9307671669,1132
31870,50,m,5.8875,0.5301896708,6.9277649183,4.8472350817,1132
31870,55,m,5.1428571429,0.5667965995,6.2549471188,4.0307671669,1132
31870,58,m,2.8428571429,0.5667965995,3.9549471188,1.7307671669,1132
31870,65,m,6.3625,0.5301896708,7.4027649183,5.3222350817,1132
31870,74,m,6.8875,0.5301896708,7.9277649183,5.8472350817,1132
31870,77,m,7.5875,0.5301896708,8.6277649183,6.5472350817,1132
31870,78,m,3.05,0.5301896708,4.0902649183,2.0097350817,1132
31870,80,m,4.4,0.6706427807,5.7158426048,3.0841573952,1132
31870,88,m,7.9857142857,0.5667965995,9.0978042617,6.8736243097,1132
31870,100,m,4.6625,0.5301896708,5.7027649183,3.6222350817,1132
31870,101,m,3.775,0.5301896708,4.8152649183,2.7347350817,1132
31870,106,m,4.85,1.0603793416,6.9305298367,2.7694701633,1132
31870,120,m,3.94,0.6706427807,5.2558426048,2.6241573952,1132
31870,121,m,4.4285714286,0.5667965995,5.5406614045,3.3164814526,1132
31870,122,m,5.975,0.5301896708,7.0152649183,4.9347350817,1132
31870,125,m,3.9125,0.5301896708,4.9527649183,2.8722350817,1132
31870,128,m,5.3875,0.5301896708,6.4277649183,4.3472350817,1132
31870,129,m,5.2285714286,0.5667965995,6.3406614045,4.1164814526,1132
31870,131,m,5.05,0.5301896708,6.0902649183,4.0097350817,1132
31870,133,m,8.1625,0.5301896708,9.2027649183,7.1222350817,1132
31870,134,m,2.8428571429,0.5667965995,3.9549471188,1.7307671669,1132
31870,135,m,4.025,0.5301896708,5.0652649183,2.9847350817,1132
31870,136,m,6.1,0.5301896708,7.1402649183,5.0597350817,1132
31870,153,m,6.1428571429,0.5667965995,7.2549471188,5.0307671669,1132
31870,154,m,5.35,0.5301896708,6.3902649183,4.3097350817,1132
31870,155,m,6.4571428571,0.5667965995,7.5692328331,5.3450528812,1132
31870,157,m,5.8,0.5301896708,6.8402649183,4.7597350817,1132
31870,159,m,6.1625,0.5301896708,7.2027649183,5.1222350817,1132
31870,169,m,7.575,0.5301896708,8.6152649183,6.5347350817,1132
31870,192,m,8.075,0.5301896708,9.1152649183,7.0347350817,1132
31870,217,m,7.3875,0.5301896708,8.4277649183,6.3472350817,1132
