measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36196,1,m,1.13,0.4563,2.074,0.186,23
36196,3,m,1.871,0.4563,2.815,0.927,23
36196,4,m,0.169,0.5589,1.3251,0.0,23
36196,6,m,0.1403,0.4563,1.0843,0.0,23
36196,7,m,0.352,0.4563,1.296,0.0,23
36196,8,m,0.0712,0.4563,1.0152,0.0,23
36196,9,m,0.2692,0.4563,1.2131,0.0,23
36196,15,m,0.3128,0.5589,1.4689,0.0,23
36196,18,m,0.368,0.5589,1.5241,0.0,23
36196,36,m,0.287,0.5589,1.4431,0.0,23
36196,40,m,1.75,0.5589,2.9061,0.5939,23
36196,42,m,2.28,0.4563,3.224,1.336,23
36196,50,m,0.6109,0.4563,1.5548,0.0,23
36196,202,m,19,0.4563,19.944,18.056,23
