measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61356,1601,f,14.1987,1.7237,17.6296,10.7679,79
61356,1602,f,17.7925,1.7237,21.2234,14.3616,79
61356,1604,f,19.81,2.1803,24.1498,15.4702,79
61356,1630,f,14.8586,1.8427,18.5263,11.1908,79
61356,1632,f,9.1575,1.7237,12.5884,5.7266,79
61356,1633,f,18.6825,1.7237,22.1134,15.2516,79
61356,1637,f,17.3117,1.9903,21.2733,13.35,79
61356,1639,f,11.0112,1.7237,14.4421,7.5804,79
61356,1640,f,18.7986,1.8427,22.4663,15.1308,79
61356,1641,f,5.905,1.9903,9.8666,1.9434,79
61356,1642,f,12.256,2.1803,16.5958,7.9162,79
61356,1643,f,14.9312,1.7237,18.3621,11.5004,79
61356,1672,f,10.3162,1.7237,13.7471,6.8854,79
