measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24204,3,both,26.7131,2.2888,31.2443,22.1819,121
24204,7,both,33.2875,2.0569,37.3598,29.2152,121
24204,10,both,43.4354,2.2218,47.834,39.0369,121
24204,32,both,29.8635,2.0732,33.968,25.759,121
24204,34,both,31.0768,2.1291,35.292,26.8616,121
24204,35,both,31.4464,2.2888,35.9776,26.9152,121
24204,36,both,27.1452,2.2888,31.6764,22.614,121
24204,38,both,27.275,2.2218,31.6736,22.8764,121
24204,42,both,30.6048,2.2888,35.136,26.0736,121
24204,101,both,30.7643,2.199,35.1177,26.4108,121
24204,3,f,24.2833,3.359,30.9333,17.6333,121
24204,7,f,26.45,2.909,32.2091,20.6909,121
24204,10,f,39.6375,2.909,45.3966,33.8784,121
24204,32,f,27.9714,3.1098,34.1281,21.8147,121
24204,34,f,30.225,2.909,35.9841,24.4659,121
24204,35,f,39.25,3.359,45.9,32.6,121
24204,36,f,27.2333,3.359,33.8833,20.5833,121
24204,38,f,24.15,2.909,29.9091,18.3909,121
24204,42,f,29.0667,3.359,35.7167,22.4167,121
24204,101,f,31.5857,3.1098,37.7424,25.429,121
24204,3,m,29.1429,3.1098,35.2995,22.9862,121
24204,7,m,40.125,2.909,45.8841,34.3659,121
24204,10,m,47.2333,3.359,53.8833,40.5833,121
24204,32,m,31.7556,2.7426,37.1852,26.3259,121
24204,34,m,31.9286,3.1098,38.0853,25.7719,121
24204,35,m,23.6429,3.1098,29.7995,17.4862,121
24204,36,m,27.0571,3.1098,33.2138,20.9005,121
24204,38,m,30.4,3.359,37.05,23.75,121
24204,42,m,32.1429,3.1098,38.2995,25.9862,121
24204,101,m,29.9429,3.1098,36.0995,23.7862,121
