measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90390,2,both,15682.7857142853,1764.2974898094,19149.8279189102,12215.7435096604,462
90390,3,both,490.3143125001,1650.349183803,3733.4353312981,-2752.8067062979,462
90390,4,both,1145.0,1782.5808536761,4647.971062731,-2357.9710627311,462
90390,7,both,8269.642857143,1836.3390487398,11878.2547951839,4661.030919102,462
90390,13,both,25134.0,2087.5449421669,29236.259658787,21031.7403412131,462
90390,42,both,16877.7857142857,1764.2974898094,20344.8279189106,13410.7435096608,462
90390,70,both,6599.9960286585,345.5341941812,7279.0094270717,5920.9826302453,462
90390,122,both,1008.1572222222,1516.5662405009,3988.3797710249,-1972.0653265805,462
90390,217,both,19096.3928571428,1708.2736989468,22453.3420369205,15739.4436773652,462
90390,2,f,19253.8571428568,2495.0934381492,24156.9952499572,14350.7190357564,462
90390,3,f,492.4750000001,2333.9461983856,5078.9407292015,-4093.9907292013,462
90390,4,f,924.4,2695.0089318241,6220.3944467668,-4371.5944467669,462
90390,7,f,7691.2857142858,2495.0934381493,12594.4238213864,2788.1476071852,462
90390,13,f,38381.4,2952.2343692758,44182.8712458326,32579.9287541675,462
90390,42,f,20739.2857142857,2495.0934381492,25642.4238213862,15836.1476071852,462
90390,70,f,6791.579489011,489.3280818985,7753.1639846243,5829.9949933977,462
90390,122,f,1116.87,2087.544942167,5219.129658787,-2985.389658787,462
90390,217,f,20791.5,2333.9461983856,25377.9657292013,16205.0342707986,462
90390,2,m,12111.7142857139,2495.0934381493,17014.8523928145,7208.5761786133,462
90390,3,m,488.1536250001,2333.9461983856,5074.6193542014,-4098.3121042013,462
90390,4,m,1365.6,2333.9461983856,5952.0657292013,-3220.8657292014,462
90390,7,m,8848.0000000001,2695.008931824,14143.994446767,3552.0055532333,462
90390,13,m,11886.6,2952.2343692758,17688.0712458326,6085.1287541675,462
90390,42,m,13016.2857142857,2495.0934381492,17919.4238213862,8113.1476071852,462
90390,70,m,6408.412568306,487.9892884679,7367.3661848561,5449.4589517559,462
90390,122,m,899.4444444444,2200.465578404,5223.6058028417,-3424.7169139529,462
90390,217,m,17401.2857142857,2495.0934381492,22304.4238213862,12498.1476071852,462
