measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59931,1,both,3086.6917,166.2215,3414.9944,2758.389,158
59931,3,both,1756.425,166.2215,2084.7277,1428.1223,158
59931,4,both,328.7333,166.2215,657.036,0.4306,158
59931,6,both,2027.5833,166.2215,2355.886,1699.2806,158
59931,7,both,3005.1375,117.5363,3237.2826,2772.9924,158
59931,8,both,1965.575,117.5363,2197.7201,1733.4299,158
59931,9,both,4263.15,182.0865,4622.7876,3903.5124,158
59931,11,both,1769.9333,166.2215,2098.236,1441.6306,158
59931,13,both,3750.6917,166.2215,4078.9944,3422.389,158
59931,14,both,2367.4467,174.3345,2711.7734,2023.1199,158
59931,15,both,2222.9117,174.3345,2567.2384,1878.5849,158
59931,37,both,4116.0667,166.2215,4444.3694,3787.764,158
59931,41,both,1245.55,174.3345,1589.8768,901.2232,158
59931,50,both,1530.9717,174.3345,1875.2984,1186.6449,158
59931,1,f,2680.4333,235.0726,3144.7235,2216.1432,158
59931,3,f,1266.25,235.0726,1730.5401,801.9599,158
59931,4,f,169.55,235.0726,633.8401,-294.7401,158
59931,6,f,2242,235.0726,2706.2901,1777.7099,158
59931,7,f,3186.825,166.2215,3515.1277,2858.5223,158
59931,8,f,1674.675,166.2215,2002.9777,1346.3723,158
59931,9,f,4749.02,257.5092,5257.6243,4240.4157,158
59931,11,f,1527.75,235.0726,1992.0401,1063.4599,158
59931,13,f,4026.6167,235.0726,4490.9068,3562.3265,158
59931,14,f,2290.4333,235.0726,2754.7235,1826.1432,158
59931,15,f,2053.9833,235.0726,2518.2735,1589.6932,158
59931,37,f,4131.6833,235.0726,4595.9735,3667.3932,158
59931,41,f,1321.3,257.5092,1829.9043,812.6957,158
59931,50,f,2021.86,257.5092,2530.4643,1513.2557,158
59931,1,m,3492.95,235.0726,3957.2401,3028.6599,158
59931,3,m,2246.6,235.0726,2710.8901,1782.3099,158
59931,4,m,487.9167,235.0726,952.2068,23.6265,158
59931,6,m,1813.1667,235.0726,2277.4568,1348.8765,158
59931,7,m,2823.45,166.2215,3151.7527,2495.1473,158
59931,8,m,2256.475,166.2215,2584.7777,1928.1723,158
59931,9,m,3777.28,257.5092,4285.8843,3268.6757,158
59931,11,m,2012.1167,235.0726,2476.4068,1547.8265,158
59931,13,m,3474.7667,235.0726,3939.0568,3010.4765,158
59931,14,m,2444.46,257.5092,2953.0643,1935.8557,158
59931,15,m,2391.84,257.5092,2900.4443,1883.2357,158
59931,37,m,4100.45,235.0726,4564.7401,3636.1599,158
59931,41,m,1169.8,235.0726,1634.0901,705.5099,158
59931,50,m,1040.0833,235.0726,1504.3735,575.7932,158
