measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112764,7,m,0.730506,1.0936136929,2.8927746329,-1.4317626329,139
112764,8,m,5.32512,1.5466033165,8.3830296261,2.2672103739,139
112764,1100,m,5.79752,1.5466033165,8.8554296261,2.7396103739,139
112764,1101,m,3.88662,1.5466033165,6.9445296261,0.8287103739,139
112764,1106,m,8.66392,1.5466033165,11.7218296261,5.6060103739,139
112764,1108,m,2.41422,1.5466033165,5.4721296261,-0.6436896261,139
112764,1111,m,5.8053,1.729155075,9.2241468965,2.3864531035,139
112764,1127,m,3.62885,1.729155075,7.0476968965,0.2100031035,139
112764,1132,m,3.2831,1.729155075,6.7019468965,-0.1357468965,139
112764,1134,m,0.94846,1.729155075,4.3673068965,-2.4703868965,139
112764,1139,m,1.580788,1.5466033165,4.6386976261,-1.4771216261,139
112764,1140,m,1.75518,1.5466033165,4.8130896261,-1.3027296261,139
112764,1143,m,5.676925,1.729155075,9.0957718965,2.2580781035,139
112764,1145,m,0.7542333333,1.996656296,4.7019776853,-3.1935110187,139
112764,1148,m,7.00794,1.5466033165,10.0658496261,3.9500303739,139
112764,1149,m,0.949878,1.5466033165,4.0077876261,-2.1080316261,139
112764,1151,m,6.05828,1.5466033165,9.1161896261,3.0003703739,139
112764,1153,m,0.264206,1.5466033165,3.3221156261,-2.7937036261,139
112764,1155,m,1.375174,1.5466033165,4.4330836261,-1.6827356261,139
112764,1162,m,3.827176,1.5466033165,6.8850856261,0.7692663739,139
112764,1163,m,1.24619,1.5466033165,4.3040996261,-1.8117196261,139
112764,1164,m,2.5763,1.5466033165,5.6342096261,-0.4816096261,139
112764,1166,m,6.6067,1.5466033165,9.6646096261,3.5487903739,139
112764,1167,m,3.231025,1.729155075,6.6498718965,-0.1878218965,139
112764,1169,m,1.396272,1.5466033165,4.4541816261,-1.6616376261,139
112764,1173,m,1.713658,1.5466033165,4.7715676261,-1.3442516261,139
112764,1175,m,2.595562,1.5466033165,5.6534716261,-0.4623476261,139
112764,1177,m,8.18148,1.5466033165,11.2393896261,5.1235703739,139
112764,1179,m,2.624516,1.5466033165,5.6824256261,-0.4333936261,139
112764,1181,m,2.989118,1.5466033165,6.0470276261,-0.0687916261,139
112764,1184,m,0.567434,1.5466033165,3.6253436261,-2.4904756261,139
112764,1187,m,2.68328,1.5466033165,5.7411896261,-0.3746296261,139
112764,1189,m,5.45008,1.5466033165,8.5079896261,2.3921703739,139
112764,1190,m,16.92338,1.5466033165,19.9812896261,13.8654703739,139
112764,3374,m,2.1805,1.729155075,5.5993468965,-1.2383468965,139
112764,3375,m,5.160325,1.729155075,8.5791718965,1.7414781035,139
