measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53053,4,m,58.9962,15.8297,90.0612,27.9312,954
53053,7,m,417.6142,15.747,448.517,386.7114,954
53053,720,m,309.8315,29.6929,368.1024,251.5606,954
53053,721,m,321.0044,26.4603,372.9315,269.0773,954
53053,722,m,153.1077,24.3952,200.9822,105.2333,954
53053,723,m,211.9889,25.0289,261.1071,162.8708,954
53053,724,m,168.7639,25.0289,217.8821,119.6458,954
53053,725,m,154.3666,25.0289,203.4847,105.2485,954
53053,726,m,130.1532,26.4603,182.0803,78.2262,954
53053,727,m,122.5712,26.4603,174.4983,70.6441,954
53053,728,m,481.3348,26.8582,534.0428,428.6269,954
53053,729,m,140.4662,17.6981,175.1979,105.7344,954
53053,730,m,192.6275,25.7148,243.0916,142.1634,954
53053,731,m,207.2623,26.0795,258.4422,156.0824,954
53053,732,m,157.397,29.6929,215.6679,99.1262,954
53053,733,m,140.2497,26.4603,192.1768,88.3226,954
53053,734,m,118.3793,29.6929,176.6501,60.1084,954
53053,735,m,148.4443,25.3649,198.2218,98.6669,954
53053,736,m,137.7731,25.7148,188.2371,87.309,954
53053,737,m,463.6571,25.0289,512.7752,414.539,954
53053,738,m,241.7271,26.4603,293.6541,189.8,954
53053,739,m,395.9681,25.7148,446.4321,345.504,954
53053,740,m,169.6513,27.7111,224.033,115.2696,954
53053,741,m,142.5037,31.494,204.3093,80.6982,954
