measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112861,7,m,0.61432,0.1673288404,0.9452899646,0.2833500354,133
112861,8,m,0.446,0.1673288404,0.7769699646,0.1150300354,133
112861,1100,m,0.6744833333,0.152749634,0.9766161925,0.3723504742,133
112861,1101,m,0.286025,0.1870793308,0.6560606697,-0.0840106697,133
112861,1106,m,0.65494,0.1673288404,0.9859099646,0.3239700354,133
112861,1108,m,0.234,0.1673288404,0.5649699646,-0.0969699646,133
112861,1111,m,0.715,0.1870793308,1.0850356697,0.3449643303,133
112861,1127,m,0.93,0.1870793308,1.3000356697,0.5599643303,133
112861,1132,m,0.462,0.1673288404,0.7929699646,0.1310300354,133
112861,1134,m,0.43074,0.1673288404,0.7617099646,0.0997700354,133
112861,1139,m,0.575,0.1870793308,0.9450356697,0.2049643303,133
112861,1140,m,0.5089,0.1673288404,0.8398699646,0.1779300354,133
112861,1143,m,0.29,0.216020604,0.7172803871,-0.1372803871,133
112861,1145,m,0.61,0.1870793308,0.9800356697,0.2399643303,133
112861,1148,m,0.738,0.1673288404,1.0689699646,0.4070300354,133
112861,1149,m,0.30175,0.1870793308,0.6717856697,-0.0682856697,133
112861,1151,m,1.512,0.1673288404,1.8429699646,1.1810300354,133
112861,1153,m,0.27,0.1673288404,0.6009699646,-0.0609699646,133
112861,1155,m,0.33606,0.1673288404,0.6670299646,0.0050900354,133
112861,1162,m,0.55798,0.1673288404,0.8889499646,0.2270100354,133
112861,1163,m,0.35,0.1673288404,0.6809699646,0.0190300354,133
112861,1164,m,1.3066666667,0.216020604,1.7339470537,0.8793862796,133
112861,1166,m,0.8957142857,0.1414186814,1.1754349595,0.6159936119,133
112861,1167,m,0.5125,0.1870793308,0.8825356697,0.1424643303,133
112861,1169,m,1.2048,0.1673288404,1.5357699646,0.8738300354,133
112861,1173,m,0.34068,0.1673288404,0.6716499646,0.0097100354,133
112861,1175,m,0.964,0.1673288404,1.2949699646,0.6330300354,133
112861,1177,m,0.52318,0.1673288404,0.8541499646,0.1922100354,133
112861,1179,m,0.9143,0.1673288404,1.2452699646,0.5833300354,133
112861,1181,m,0.46355,0.1870793308,0.8335856697,0.0935143303,133
112861,1184,m,0.422,0.1673288404,0.7529699646,0.0910300354,133
112861,1187,m,0.3282,0.1673288404,0.6591699646,-0.0027699646,133
112861,1189,m,0.316,0.1673288404,0.6469699646,-0.0149699646,133
112861,1190,m,0.62,0.1673288404,0.9509699646,0.2890300354,133
112861,3374,m,0.355575,0.1870793308,0.7256106697,-0.0144606697,133
112861,3375,m,0.505,0.1870793308,0.8750356697,0.1349643303,133
