measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35916,2,both,0.25,0.0949,0.437,0.063,216
35916,7,both,0.1,0.0949,0.287,-0.087,216
35916,109,both,0.4,0.0949,0.587,0.213,216
35916,110,both,0.05,0.0949,0.237,-0.137,216
35916,114,both,0.35,0.0949,0.537,0.163,216
35916,115,both,0.35,0.0949,0.537,0.163,216
35916,116,both,0.65,0.0949,0.837,0.463,216
35916,117,both,0.2,0.0949,0.387,0.013,216
35916,118,both,0.4,0.0949,0.587,0.213,216
35916,119,both,0.5,0.0949,0.687,0.313,216
35916,120,both,0.75,0.0949,0.937,0.563,216
35916,121,both,0.45,0.0949,0.637,0.263,216
35916,2,f,0.4,0.1342,0.6645,0.1355,216
35916,7,f,0.2,0.1342,0.4645,-0.0645,216
35916,109,f,0.5,0.1342,0.7645,0.2355,216
35916,110,f,0.1,0.1342,0.3645,-0.1645,216
35916,114,f,0.0,0.1342,0.2645,-0.2645,216
35916,115,f,0.4,0.1342,0.6645,0.1355,216
35916,116,f,0.5,0.1342,0.7645,0.2355,216
35916,117,f,0.1,0.1342,0.3645,-0.1645,216
35916,118,f,0.4,0.1342,0.6645,0.1355,216
35916,119,f,0.5,0.1342,0.7645,0.2355,216
35916,120,f,0.5,0.1342,0.7645,0.2355,216
35916,121,f,0.8,0.1342,1.0645,0.5355,216
35916,2,m,0.1,0.1342,0.3645,-0.1645,216
35916,7,m,0.0,0.1342,0.2645,-0.2645,216
35916,109,m,0.3,0.1342,0.5645,0.0355,216
35916,110,m,0.0,0.1342,0.2645,-0.2645,216
35916,114,m,0.7,0.1342,0.9645,0.4355,216
35916,115,m,0.3,0.1342,0.5645,0.0355,216
35916,116,m,0.8,0.1342,1.0645,0.5355,216
35916,117,m,0.3,0.1342,0.5645,0.0355,216
35916,118,m,0.4,0.1342,0.6645,0.1355,216
35916,119,m,0.5,0.1342,0.7645,0.2355,216
35916,120,m,1,0.1342,1.2645,0.7355,216
35916,121,m,0.1,0.1342,0.3645,-0.1645,216
