measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37407,4,m,1.935,0.1307,2.1955,1.6745,72
37407,5,m,2.3962,0.1307,2.6568,2.1357,72
37407,7,m,1.3275,0.1307,1.588,1.067,72
37407,8,m,1.92,0.1397,2.1985,1.6415,72
37407,9,m,1.1733,0.1509,1.4742,0.8725,72
37407,16,m,2.0812,0.1307,2.3418,1.8207,72
37407,53,m,2.5237,0.1307,2.7843,2.2632,72
37407,196,m,2.1413,0.1307,2.4018,1.8807,72
37407,197,m,2.1638,0.1307,2.4243,1.9032,72
37407,198,m,1.4775,0.1307,1.738,1.217,72
37407,866,m,1.46,0.1509,1.7608,1.1592,72
