measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59911,1,both,3673,198.7968,4065.6612,3280.3388,157
59911,3,both,1932.6667,198.7968,2325.3279,1540.0054,157
59911,4,both,1244.8333,198.7968,1637.4946,852.1721,157
59911,6,both,2187.3333,198.7968,2579.9946,1794.6721,157
59911,7,both,4844.8485,143.7298,5128.7421,4560.9549,157
59911,8,both,2758.0278,151.8335,3057.9277,2458.1278,157
59911,9,both,4769.8333,198.7968,5162.4946,4377.1721,157
59911,11,both,2131.1667,198.7968,2523.8279,1738.5054,157
59911,13,both,6489.8333,198.7968,6882.4946,6097.1721,157
59911,14,both,3007.5333,208.4998,3419.3599,2595.7068,157
59911,15,both,3641.3333,198.7968,4033.9946,3248.6721,157
59911,37,both,5808.3333,198.7968,6200.9946,5415.6721,157
59911,41,both,2623.3,208.4998,3035.1266,2211.4734,157
59911,50,both,3163.6333,208.4998,3575.4599,2751.8068,157
59911,1,f,3425.6667,281.1411,3980.9735,2870.3598,157
59911,3,f,1238.3333,281.1411,1793.6402,683.0265,157
59911,4,f,1098.3333,281.1411,1653.6402,543.0265,157
59911,6,f,2379.6667,281.1411,2934.9735,1824.3598,157
59911,7,f,4964.3636,207.6364,5374.4849,4554.2424,157
59911,8,f,2289.1667,198.7968,2681.8279,1896.5054,157
59911,9,f,4478.6667,281.1411,5033.9735,3923.3598,157
59911,11,f,1606.3333,281.1411,2161.6402,1051.0265,157
59911,13,f,6829.3333,281.1411,7384.6402,6274.0265,157
59911,14,f,3008.6667,281.1411,3563.9735,2453.3598,157
59911,15,f,3444,281.1411,3999.3068,2888.6932,157
59911,37,f,5356.6667,281.1411,5911.9735,4801.3598,157
59911,41,f,3415.6,307.9746,4023.9081,2807.2919,157
59911,50,f,2921.6,307.9746,3529.9081,2313.2919,157
59911,1,m,3920.3333,281.1411,4475.6402,3365.0265,157
59911,3,m,2627,281.1411,3182.3068,2071.6932,157
59911,4,m,1391.3333,281.1411,1946.6402,836.0265,157
59911,6,m,1995,281.1411,2550.3068,1439.6932,157
59911,7,m,4725.3333,198.7968,5117.9946,4332.6721,157
59911,8,m,3226.8889,229.5507,3680.295,2773.4828,157
59911,9,m,5061,281.1411,5616.3068,4505.6932,157
59911,11,m,2656,281.1411,3211.3068,2100.6932,157
59911,13,m,6150.3333,281.1411,6705.6402,5595.0265,157
59911,14,m,3006.4,307.9746,3614.7081,2398.0919,157
59911,15,m,3838.6667,281.1411,4393.9735,3283.3598,157
59911,37,m,6260,281.1411,6815.3068,5704.6932,157
59911,41,m,1831,281.1411,2386.3068,1275.6932,157
59911,50,m,3405.6667,281.1411,3960.9735,2850.3598,157
