measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111302,7,m,4.5175,0.3322900686,5.1730189304,3.8619810696,187
111302,8,m,4.7566666667,0.3836955211,5.5135947285,3.9997386048,187
111302,1091,m,2.1825,0.3322900686,2.8380189304,1.5269810696,187
111302,1100,m,5.34,0.3836955211,6.0969280619,4.5830719381,187
111302,1101,m,3.312,0.2972092727,3.8983139556,2.7256860444,187
111302,1102,m,3.505,0.3322900686,4.1605189304,2.8494810696,187
111302,1106,m,2.364,0.2972092727,2.9503139556,1.7776860444,187
111302,1108,m,4.845,0.3322900686,5.5005189304,4.1894810696,187
111302,1111,m,4.065,0.4699291217,4.9920437618,3.1379562382,187
111302,1116,m,4.985,0.3322900686,5.6405189304,4.3294810696,187
111302,1127,m,4.866,0.2972092727,5.4523139556,4.2796860444,187
111302,1132,m,4.168,0.2972092727,4.7543139556,3.5816860444,187
111302,1134,m,4.76,0.3322900686,5.4155189304,4.1044810696,187
111302,1139,m,3.896,0.2972092727,4.4823139556,3.3096860444,187
111302,1140,m,4.62,0.4699291217,5.5470437618,3.6929562382,187
111302,1143,m,4.4866666667,0.3836955211,5.2435947285,3.7297386048,187
111302,1144,m,3.1188888889,0.2215267124,3.5559015092,2.6818762686,187
111302,1145,m,5.82,0.3322900686,6.4755189304,5.1644810696,187
111302,1148,m,1.656,0.2972092727,2.2423139556,1.0696860444,187
111302,1149,m,3.705,0.3322900686,4.3605189304,3.0494810696,187
111302,1150,m,3.0,0.3322900686,3.6555189304,2.3444810696,187
111302,1151,m,4.69,0.3322900686,5.3455189304,4.0344810696,187
111302,1153,m,4.362,0.2972092727,4.9483139556,3.7756860444,187
111302,1155,m,3.752,0.2972092727,4.3383139556,3.1656860444,187
111302,1156,m,3.8625,0.3322900686,4.5180189304,3.2069810696,187
111302,1160,m,4.73,0.2972092727,5.3163139556,4.1436860444,187
111302,1161,m,5.0733333333,0.3836955211,5.8302613952,4.3164052715,187
111302,1162,m,4.0825,0.3322900686,4.7380189304,3.4269810696,187
111302,1163,m,3.025,0.3322900686,3.6805189304,2.3694810696,187
111302,1164,m,3.7325,0.3322900686,4.3880189304,3.0769810696,187
111302,1165,m,4.59,0.3322900686,5.2455189304,3.9344810696,187
111302,1166,m,5.838,0.2972092727,6.4243139556,5.2516860444,187
111302,1167,m,3.384,0.2972092727,3.9703139556,2.7976860444,187
111302,1168,m,4.51,0.4699291217,5.4370437618,3.5829562382,187
111302,1169,m,3.266,0.2972092727,3.8523139556,2.6796860444,187
111302,1170,m,4.4875,0.3322900686,5.1430189304,3.8319810696,187
111302,1171,m,2.678,0.2972092727,3.2643139556,2.0916860444,187
111302,1173,m,2.7425,0.3322900686,3.3980189304,2.0869810696,187
111302,1175,m,3.044,0.2972092727,3.6303139556,2.4576860444,187
111302,1177,m,2.91,0.2972092727,3.4963139556,2.3236860444,187
111302,1179,m,3.642,0.2972092727,4.2283139556,3.0556860444,187
111302,1181,m,1.67,0.3322900686,2.3255189304,1.0144810696,187
111302,1183,m,3.64,0.3836955211,4.3969280619,2.8830719381,187
111302,1184,m,2.71,0.3322900686,3.3655189304,2.0544810696,187
111302,1185,m,3.544,0.2972092727,4.1303139556,2.9576860444,187
111302,1187,m,3.6575,0.3322900686,4.3130189304,3.0019810696,187
111302,1189,m,3.05,0.3322900686,3.7055189304,2.3944810696,187
111302,1190,m,3.2,0.3322900686,3.8555189304,2.5444810696,187
111302,1195,m,2.335,0.3322900686,2.9905189304,1.6794810696,187
111302,1198,m,3.9925,0.3322900686,4.6480189304,3.3369810696,187
111302,1199,m,2.746,0.2972092727,3.3323139556,2.1596860444,187
111302,3374,m,3.448,0.2972092727,4.0343139556,2.8616860444,187
111302,3375,m,4.2775,0.3322900686,4.9330189304,3.6219810696,187
111302,3376,m,4.542,0.2972092727,5.1283139556,3.9556860444,187
111302,3377,m,4.5325,0.3322900686,5.1880189304,3.8769810696,187
111302,3378,m,2.916,0.2972092727,3.5023139556,2.3296860444,187
111302,3379,m,2.98,0.2972092727,3.5663139556,2.3936860444,187
