measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6011,220,f,0.0268,0.0043,0.0352,0.0184,395
6011,800,f,0.0171,0.0135,0.0436,0.0,395
6011,801,f,0.0861,0.0179,0.1212,0.051,395
6011,802,f,0.0467,0.0074,0.0613,0.0321,395
6011,803,f,0.0373,0.0084,0.0539,0.0208,395
6011,804,f,0.0425,0.0095,0.0613,0.0237,395
6011,805,f,0.0226,0.0095,0.0414,0.0039,395
6011,806,f,0.0076,0.0073,0.0219,0.0,395
6011,807,f,0.0182,0.0099,0.0376,0.0,395
6011,808,f,0.0022,0.0135,0.0288,0.0,395
6011,809,f,0.0031,0.0103,0.0234,0.0,395
6011,810,f,0.0064,0.0126,0.0312,0.0,395
6011,811,f,0.02,0.0103,0.0402,0.0,395
6011,812,f,0.0103,0.0119,0.0337,0.0,395
6011,813,f,0.0106,0.0146,0.0393,0.0,395
6011,814,f,0.012,0.0108,0.0332,0.0,395
6011,815,f,0.0021,0.0078,0.0174,0.0,395
6011,816,f,0.0166,0.0099,0.0361,0.0,395
6011,818,f,0.0117,0.0113,0.0339,0.0,395
6011,819,f,0.0187,0.0082,0.0348,0.0026,395
6011,820,f,0.0051,0.0074,0.0198,0.0,395
6011,821,f,0.0143,0.0108,0.0355,0.0,395
6011,822,f,0.0182,0.0092,0.0364,0.0001,395
6011,823,f,0.0486,0.0179,0.0837,0.0135,395
6011,824,f,0.0161,0.0087,0.0331,0.0,395
6011,825,f,0.0266,0.0099,0.0461,0.0071,395
6011,826,f,0.0132,0.0073,0.0275,0.0,395
