measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11815,3,both,7.1023,1.2413,9.5451,4.6595,301
11815,4,both,2.1695,1.2413,4.6123,0.0,301
11815,6,both,11.5532,1.2575,14.0279,9.0785,301
11815,7,both,6.8846,1.2413,9.3273,4.4418,301
11815,8,both,4.2522,1.2413,6.6949,1.8094,301
11815,9,both,16.8939,1.2575,19.3686,14.4192,301
11815,16,both,10.9756,1.2575,13.4503,8.5009,301
11815,50,both,5.2667,1.2413,7.7094,2.8239,301
11815,3,f,8.2215,1.7555,11.6761,4.7669,301
11815,4,f,1.8734,1.7555,5.328,0.0,301
11815,6,f,12.28,1.7555,15.7346,8.8254,301
11815,7,f,7.915,1.7555,11.3696,4.4604,301
11815,8,f,3.2725,1.7555,6.7271,0.0,301
11815,9,f,15.5979,1.8011,19.1422,12.0536,301
11815,16,f,11.802,1.7555,15.2566,8.3474,301
11815,50,f,7.4733,1.7555,10.9279,4.0187,301
11815,3,m,5.9831,1.7555,9.4377,2.5286,301
11815,4,m,2.4657,1.7555,5.9203,0.0,301
11815,6,m,10.8265,1.8011,14.3708,7.2821,301
11815,7,m,5.8541,1.7555,9.3087,2.3996,301
11815,8,m,5.2318,1.7555,8.6864,1.7773,301
11815,9,m,18.19,1.7555,21.6446,14.7354,301
11815,16,m,10.1491,1.8011,13.6934,6.6048,301
11815,50,m,3.06,1.7555,6.5146,0.0,301
