measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90392,2,both,15956.7166666666,1435.1475525536,18780.0358364558,13133.3974968774,326
90392,3,both,373.3791666665,1368.3595014072,3065.3083725605,-2318.5500392274,326
90392,4,both,3475.7958333333,967.5762825461,5379.277229295,1572.3144373716,326
90392,7,both,9709.9166666667,1368.3595014072,12401.8458725606,7017.9874607727,326
90392,13,both,14691.0833333334,1368.3595014072,17383.0125392273,11999.1541274394,326
90392,42,both,17353.3571428571,1266.8547301175,19845.5993088385,14861.1149768758,326
90392,122,both,757.2892857143,1318.5842089742,3351.2971753939,-1836.7186039653,326
90392,217,both,20055.0555555555,1117.2608543789,22253.0065482674,17857.1045628436,326
90392,1501,both,6555.2499999999,1675.8912815684,9852.1764890678,3258.3235109321,326
90392,1502,both,2665.9999999999,1935.1525650921,6472.9627919234,-1140.9627919235,326
90392,1503,both,21535.0000000003,1935.1525650921,25341.9627919238,17728.0372080768,326
90392,1504,both,14451.3263157896,759.2789235703,15945.0310824659,12957.6215491133,326
90392,1505,both,18123.2499999998,2370.0681794569,22785.8081549867,13460.691845013,326
90392,1506,both,6589.7499999999,2370.0681794569,11252.3081549867,1927.1918450131,326
90392,1507,both,18892.0,2370.0681794569,23554.5581549868,14229.4418450131,326
90392,1508,both,8024.0000000001,1935.1525650922,11830.9627919236,4217.0372080767,326
90392,1509,both,5878.25,2370.0681794569,10540.8081549869,1215.6918450132,326
90392,1510,both,573.275,2370.0681794569,5235.8331549868,-4089.2831549869,326
90392,1511,both,7149.4999999999,1675.8912815684,10446.4264890677,3852.5735109321,326
90392,1512,both,5327.7499999999,1675.8912815684,8624.6764890678,2030.8235109321,326
90392,1513,both,9876.9000000001,1730.8530729516,13281.9510362214,6471.8489637788,326
90392,1516,both,9279.6250000001,1675.8912815684,12576.5514890679,5982.6985109322,326
90392,1517,both,4873.0125,1675.8912815684,8169.9389890678,1576.0860109322,326
90392,1518,both,10912.9999999999,2370.0681794569,15575.5581549867,6250.4418450131,326
90392,1519,both,5744.8249999999,1589.8900681724,8872.5640950789,2617.085904921,326
90392,1520,both,3715.5,2370.0681794569,8378.0581549869,-947.0581549869,326
90392,1523,both,2630.85,1935.1525650921,6437.8127919234,-1176.1127919235,326
90392,1525,both,5776.0,2370.0681794569,10438.5581549869,1113.4418450132,326
90392,1526,both,3354.125,1675.8912815684,6651.0514890679,57.1985109322,326
90392,1527,both,8324.5,1935.1525650921,12131.4627919234,4517.5372080765,326
90392,1528,both,4751.9999999999,1935.1525650921,8558.9627919234,945.0372080765,326
90392,1529,both,10182.25,2370.0681794569,14844.8081549868,5519.6918450131,326
90392,1530,both,15492.8333333334,1935.1525650921,19299.7961252569,11685.87054141,326
90392,1532,both,8514.8333333333,1935.1525650921,12321.7961252567,4707.8705414098,326
90392,1533,both,5011.1333333333,2163.5663411895,9267.4471286099,754.8195380567,326
90392,1535,both,3228.1666666667,1935.1525650921,7035.1294585901,-578.7961252568,326
90392,1536,both,11633.6666666667,1935.1525650921,15440.6294585901,7826.7038747432,326
90392,1537,both,1406.4,1935.1525650921,5213.3627919234,-2400.5627919235,326
90392,1540,both,3193.2499999999,2163.5663411895,7449.5637952765,-1063.0637952767,326
90392,1541,both,963.81455,749.4813656972,2438.2448992751,-510.6157992751,326
90392,1543,both,5802.9999999999,2370.0681794569,10465.5581549868,1140.4418450131,326
90392,1544,both,10532.5,2370.0681794569,15195.0581549868,5869.9418450131,326
90392,1545,both,6665.75,2370.0681794569,11328.3081549868,2003.1918450131,326
90392,1551,both,3468.8333333333,2163.5663411896,7725.1471286099,-787.4804619433,326
90392,1557,both,11240.0,2370.0681794569,15902.5581549868,6577.4418450131,326
90392,1559,both,5502.0,1935.1525650921,9308.9627919234,1695.0372080765,326
90392,1561,both,9116.4166666666,2163.5663411896,13372.7304619432,4860.10287139,326
90392,1568,both,914.525,2370.0681794569,5577.0831549868,-3748.0331549869,326
90392,1574,both,9403.2499999999,2370.0681794569,14065.8081549868,4740.6918450131,326
90392,1575,both,2776.25,2370.0681794569,7438.8081549868,-1886.3081549869,326
90392,1578,both,9574.5,2370.0681794569,14237.0581549868,4911.9418450131,326
90392,1579,both,3203.25,2370.0681794569,7865.8081549868,-1459.3081549869,326
90392,3373,both,8824.25,2370.0681794569,13486.8081549868,4161.6918450131,326
90392,3481,both,968.8,2370.0681794569,5631.3581549868,-3693.7581549869,326
90392,3482,both,2980.75,2370.0681794569,7643.3081549868,-1681.8081549868,326
90392,2,f,20072.8333333333,1935.1525650921,23879.7961252567,16265.8705414098,326
90392,3,f,309.7166666666,1935.1525650921,4116.67945859,-3497.2461252569,326
90392,4,f,1660.35,1368.3595014072,4352.2792058939,-1031.579205894,326
90392,7,f,9395.0,1935.1525650921,13201.9627919234,5588.0372080766,326
90392,13,f,15422.3333333334,1935.1525650921,19229.2961252568,11615.3705414099,326
90392,42,f,20297.0,1791.6031408887,23821.5626718489,16772.437328151,326
90392,122,f,713.05,1935.1525650921,4520.0127919234,-3093.9127919235,326
90392,217,f,22350.0,1580.0454529712,25458.3721033245,19241.6278966754,326
90392,1501,f,6170.9999999999,2370.0681794569,10833.5581549868,1508.4418450131,326
90392,1502,f,3469.3333333333,2736.7190028144,8853.1917451211,-1914.5250784546,326
90392,1503,f,24331.0000000003,2736.7190028144,29714.8584117882,18947.1415882123,326
90392,1504,f,16673.0526315791,1087.4618614267,18812.3810332601,14533.7242298981,326
90392,1505,f,29936.9999999998,3351.7825631368,36530.8529781355,23343.1470218642,326
90392,1506,f,4760.9999999999,3351.7825631368,11354.8529781355,-1832.8529781357,326
90392,1507,f,27290.0,3351.7825631368,33883.8529781356,20696.1470218643,326
90392,1508,f,9344.6666666668,2736.7190028144,14728.5250784548,3960.8082548788,326
90392,1509,f,2860.0,3351.7825631368,9453.8529781357,-3733.8529781357,326
90392,1510,f,255.7,3351.7825631368,6849.5529781357,-6338.1529781357,326
90392,1511,f,8634.4999999999,2370.0681794569,13297.0581549867,3971.9418450131,326
90392,1512,f,4818.2499999999,2370.0681794569,9480.8081549867,155.6918450131,326
90392,1513,f,11263.8000000001,2119.8534242299,15434.1187934388,7093.4812065614,326
90392,1516,f,9394.5000000001,2370.0681794569,14057.0581549869,4731.9418450132,326
90392,1517,f,2928.0,2370.0681794569,7590.5581549868,-1734.5581549868,326
90392,1518,f,7355.4999999999,3351.7825631368,13949.3529781355,761.6470218642,326
90392,1519,f,5590.2499999999,2370.0681794569,10252.8081549868,927.6918450131,326
90392,1520,f,3836.0,3351.7825631368,10429.8529781357,-2757.8529781357,326
90392,1523,f,2692.6666666666,2736.7190028144,8076.5250784545,-2691.1917451212,326
90392,1525,f,4683.0,3351.7825631368,11276.8529781357,-1910.8529781357,326
90392,1526,f,4099.75,2370.0681794569,8762.3081549869,-562.8081549869,326
90392,1527,f,12067.6666666666,2736.7190028144,17451.5250784545,6683.8082548788,326
90392,1528,f,7240.3333333333,2736.7190028144,12624.1917451212,1856.4749215454,326
90392,1529,f,9190.0,3351.7825631368,15783.8529781357,2596.1470218643,326
90392,1530,f,15375.3333333334,2736.7190028144,20759.1917451213,9991.4749215455,326
90392,1532,f,10267.3333333333,2736.7190028144,15651.1917451211,4883.4749215454,326
90392,1533,f,4747.5,3351.7825631368,11341.3529781356,-1846.3529781356,326
90392,1535,f,3549.6666666667,2736.7190028144,8933.5250784545,-1834.1917451212,326
90392,1536,f,11254.0,2736.7190028144,16637.8584117879,5870.1415882121,326
90392,1537,f,1791.0,2736.7190028144,7174.8584117878,-3592.8584117879,326
90392,1540,f,3605.0,2736.7190028144,8988.8584117878,-1778.8584117879,326
90392,1541,f,942.6991,1059.9267121149,3027.8584967193,-1142.4602967193,326
90392,1543,f,7393.5,3351.7825631368,13987.3529781356,799.6470218643,326
90392,1544,f,11413.0,3351.7825631368,18006.8529781356,4819.1470218643,326
90392,1545,f,7502.0,3351.7825631368,14095.8529781356,908.1470218643,326
90392,1551,f,3643.0,3351.7825631368,10236.8529781356,-2950.8529781357,326
90392,1557,f,17111.0,3351.7825631368,23704.8529781357,10517.1470218643,326
90392,1559,f,5116.3333333333,2736.7190028144,10500.1917451212,-267.5250784546,326
90392,1561,f,8969.3333333333,2736.7190028144,14353.1917451212,3585.4749215454,326
90392,1568,f,618.65,3351.7825631368,7212.5029781356,-5975.2029781357,326
90392,1574,f,7916.9999999999,3351.7825631368,14510.8529781356,1323.1470218643,326
90392,1575,f,2664.5,3351.7825631368,9258.3529781357,-3929.3529781357,326
90392,1578,f,11004.0,3351.7825631368,17597.8529781356,4410.1470218643,326
90392,1579,f,3209.5,3351.7825631368,9803.3529781356,-3384.3529781357,326
90392,3373,f,4330.5,3351.7825631368,10924.3529781356,-2263.3529781357,326
90392,3481,f,1040.8,3351.7825631368,7634.6529781356,-5553.0529781357,326
90392,3482,f,1087.0,3351.7825631368,7680.8529781357,-5506.8529781357,326
90392,2,m,11840.5999999999,2119.8534242299,16010.9187934386,7670.2812065613,326
90392,3,m,437.0416666665,1935.1525650921,4244.0044585899,-3369.9211252569,326
90392,4,m,5291.2416666667,1368.3595014072,7983.1708725606,2599.3124607727,326
90392,7,m,10024.8333333334,1935.1525650921,13831.7961252568,6217.8705414099,326
90392,13,m,13959.8333333334,1935.1525650921,17766.7961252568,10152.8705414099,326
90392,42,m,14409.7142857143,1791.6031408887,17934.2769575632,10885.1516138653,326
90392,122,m,801.5285714286,1791.6031408887,4326.0912432775,-2723.0341004203,326
90392,217,m,17760.1111111111,1580.0454529712,20868.4832144356,14651.7390077865,326
90392,1501,m,6939.4999999999,2370.0681794569,11602.0581549868,2276.9418450131,326
90392,1502,m,1862.6666666666,2736.7190028144,7246.5250784545,-3521.1917451213,326
90392,1503,m,18739.0000000003,2736.7190028144,24122.8584117881,13355.1415882125,326
90392,1504,m,12229.6000000001,1059.9267121149,14314.7593967194,10144.4406032808,326
90392,1505,m,6309.4999999998,3351.7825631368,12903.3529781355,-284.3529781359,326
90392,1506,m,8418.4999999999,3351.7825631368,15012.3529781356,1824.6470218642,326
90392,1507,m,10494.0,3351.7825631368,17087.8529781356,3900.1470218643,326
90392,1508,m,6703.3333333335,2736.7190028143,12087.1917451213,1319.4749215457,326
90392,1509,m,8896.5,3351.7825631368,15490.3529781357,2302.6470218643,326
90392,1510,m,890.85,3351.7825631368,7484.7029781356,-5703.0029781357,326
90392,1511,m,5664.4999999999,2370.0681794569,10327.0581549867,1001.9418450131,326
90392,1512,m,5837.2499999999,2370.0681794569,10499.8081549868,1174.6918450131,326
90392,1513,m,8490.0000000001,2736.7190028144,13873.8584117879,3106.1415882122,326
90392,1516,m,9164.7500000001,2370.0681794569,13827.3081549869,4502.1918450132,326
90392,1517,m,6818.025,2370.0681794569,11480.5831549869,2155.4668450131,326
90392,1518,m,14470.4999999999,3351.7825631368,21064.3529781355,7876.6470218642,326
90392,1519,m,5899.3999999999,2119.8534242299,10069.7187934386,1729.0812065613,326
90392,1520,m,3595.0,3351.7825631368,10188.8529781357,-2998.8529781356,326
90392,1523,m,2569.0333333333,2736.7190028144,7952.8917451212,-2814.8250784546,326
90392,1525,m,6869.0,3351.7825631368,13462.8529781357,275.1470218644,326
90392,1526,m,2608.5,2370.0681794569,7271.0581549868,-2054.0581549868,326
90392,1527,m,4581.3333333333,2736.7190028144,9965.1917451212,-802.5250784546,326
90392,1528,m,2263.6666666666,2736.7190028144,7647.5250784545,-3120.1917451213,326
90392,1529,m,11174.5,3351.7825631368,17768.3529781356,4580.6470218643,326
90392,1530,m,15610.3333333334,2736.7190028144,20994.1917451213,10226.4749215456,326
90392,1532,m,6762.3333333333,2736.7190028144,12146.1917451211,1378.4749215454,326
90392,1533,m,5274.7666666666,2736.7190028144,10658.6250784545,-109.0917451213,326
90392,1535,m,2906.6666666667,2736.7190028144,8290.5250784545,-2477.1917451212,326
90392,1536,m,12013.3333333334,2736.7190028144,17397.1917451212,6629.4749215455,326
90392,1537,m,1021.8,2736.7190028144,6405.6584117878,-4362.0584117879,326
90392,1540,m,2781.4999999999,3351.7825631368,9375.3529781356,-3812.3529781358,326
90392,1541,m,984.93,1059.9267121149,3070.0893967193,-1100.2293967194,326
90392,1543,m,4212.4999999999,3351.7825631368,10806.3529781356,-2381.3529781358,326
90392,1544,m,9652.0,3351.7825631368,16245.8529781356,3058.1470218643,326
90392,1545,m,5829.5,3351.7825631368,12423.3529781356,-764.3529781357,326
90392,1551,m,3294.6666666666,2736.7190028144,8678.5250784545,-2089.1917451212,326
90392,1557,m,5369.0,3351.7825631368,11962.8529781356,-1224.8529781357,326
90392,1559,m,5887.6666666667,2736.7190028144,11271.5250784545,503.8082548788,326
90392,1561,m,9263.5,3351.7825631368,15857.3529781356,2669.6470218643,326
90392,1568,m,1210.4,3351.7825631368,7804.2529781356,-5383.4529781357,326
90392,1574,m,10889.4999999999,3351.7825631368,17483.3529781356,4295.6470218643,326
90392,1575,m,2888.0,3351.7825631368,9481.8529781356,-3705.8529781357,326
90392,1578,m,8145.0,3351.7825631368,14738.8529781357,1551.1470218643,326
90392,1579,m,3197.0,3351.7825631368,9790.8529781356,-3396.8529781357,326
90392,3373,m,13318.0,3351.7825631368,19911.8529781357,6724.1470218643,326
90392,3481,m,896.8,3351.7825631368,7490.6529781356,-5697.0529781357,326
90392,3482,m,4874.5,3351.7825631368,11468.3529781357,-1719.3529781357,326
