measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46002,1,m,92.718,6.7344,105.9548,79.4812,425
46002,2,m,119.927,6.7344,133.1638,106.6902,425
46002,3,m,68.3756,7.0987,82.3284,54.4227,425
46002,4,m,96.791,6.7344,110.0278,83.5542,425
46002,5,m,110.0809,4.4405,118.809,101.3528,425
46002,6,m,120.0236,6.421,132.6445,107.4028,425
46002,7,m,47.755,6.7344,60.9918,34.5182,425
46002,8,m,87.169,6.7344,100.4058,73.9322,425
46002,9,m,160.1,4.8856,169.703,150.497,425
46002,10,m,90.7643,5.6916,101.9515,79.5771,425
46002,11,m,79.071,6.7344,92.3078,65.8342,425
46002,12,m,73.3082,6.421,85.929,60.6873,425
46002,13,m,120.17,6.7344,133.4068,106.9332,425
46002,14,m,98.77,6.7344,112.0068,85.5332,425
46002,15,m,96.2889,5.0195,106.1551,86.4227,425
46002,16,m,139.17,4.7619,148.5299,129.8101,425
46002,17,m,91.1882,5.165,101.3404,81.036,425
46002,18,m,79.1408,5.9064,90.7503,67.5313,425
46002,24,m,85.8,5.6916,96.9872,74.6128,425
46002,26,m,125.2955,6.421,137.9163,112.6746,425
46002,28,m,92.2,6.1476,104.2835,80.1165,425
46002,30,m,97.376,6.7344,110.6128,84.1392,425
46002,31,m,64.9979,4.347,73.5423,56.4536,425
46002,32,m,50.5383,8.6941,67.627,33.4496,425
46002,34,m,108.1629,4.347,116.7073,99.6186,425
46002,35,m,102.8789,4.8856,112.482,93.2759,425
46002,36,m,77.9855,6.421,90.6063,65.3646,425
46002,37,m,76.21,6.7344,89.4468,62.9732,425
46002,38,m,131.6833,5.0195,141.5495,121.8172,425
46002,50,m,94.9646,5.9064,106.5741,83.3551,425
46002,65,m,98.5895,4.8856,108.1925,88.9865,425
46002,77,m,125.66,6.7344,138.8968,112.4232,425
46002,122,m,46.47,5.9064,58.0795,34.8605,425
46002,217,m,87.443,6.7344,100.6798,74.2062,425
