measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65651,1534,m,14.175,1.8936,18.0604,10.2896,27
65651,1601,m,7.15,2.678,12.6447,1.6553,27
65651,1602,m,9.4,1.8936,13.2854,5.5146,27
65651,1603,m,15.5667,2.1866,20.0531,11.0802,27
65651,1608,m,13.95,2.678,19.4447,8.4553,27
65651,1610,m,9.125,1.8936,13.0104,5.2396,27
65651,1611,m,11.5,2.1866,15.9864,7.0136,27
65651,1613,m,12.5333,2.1866,17.0198,8.0469,27
65651,1618,m,12.6,2.1866,17.0864,8.1136,27
65651,1621,m,15.4,1.4314,18.3371,12.4629,27
65651,1653,m,12.35,2.678,17.8447,6.8553,27
65651,1665,m,10.1,2.678,15.5947,4.6053,27
