measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114894,1601,f,373.16,191.470700271,754.5069492793,-8.1869492793,76
114894,1602,f,520.1,191.470700271,901.4469492793,138.7530507207,76
114894,1604,f,1315.1,191.470700271,1696.4469492793,933.7530507207,76
114894,1606,f,604.075,214.0707507528,1030.4338508003,177.7161491997,76
114894,1608,f,479.725,214.0707507528,906.0838508003,53.3661491997,76
114894,1611,f,720.78,191.470700271,1102.1269492793,339.4330507207,76
114894,1612,f,360.075,214.0707507528,786.4338508003,-66.2838508003,76
114894,1619,f,462.8,191.470700271,844.1469492793,81.4530507207,76
114894,1624,f,678.35,302.7417590219,1281.3124692397,75.3875307603,76
114894,1627,f,1013.14,191.470700271,1394.4869492793,631.7930507207,76
114894,1628,f,418.4,214.0707507528,844.7588508003,-7.9588508003,76
114894,1630,f,430.36,191.470700271,811.7069492793,49.0130507207,76
114894,1632,f,611.54,191.470700271,992.8869492793,230.1930507207,76
114894,1635,f,460.04,191.470700271,841.3869492793,78.6930507207,76
114894,1636,f,637.46,191.470700271,1018.8069492793,256.1130507207,76
114894,1637,f,613.34,191.470700271,994.6869492793,231.9930507207,76
114894,1640,f,613.8,214.0707507528,1040.1588508003,187.4411491997,76
114894,1641,f,360.7,191.470700271,742.0469492793,-20.6469492793,76
114894,1645,f,1609.95,214.0707507528,2036.3088508003,1183.5911491997,76
114894,1659,f,407.7,191.470700271,789.0469492793,26.3530507207,76
114894,1663,f,672.8333333333,247.1876111455,1165.1501278953,180.5165387714,76
114894,1671,f,674.075,214.0707507528,1100.4338508003,247.7161491997,76
