measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62079,7,both,25.312,0.3547,26.0096,24.6145,343
62079,8,both,27.5757,0.3547,28.2732,26.8781,343
62079,1091,both,26.4468,0.4283,27.2892,25.6044,343
62079,1092,both,25.6432,0.3547,26.3407,24.9456,343
62079,1100,both,26.8437,0.3547,27.5413,26.1462,343
62079,1102,both,28.2095,0.3547,28.907,27.5119,343
62079,1106,both,26.1653,0.3762,26.9052,25.4255,343
62079,1108,both,23.8108,0.3547,24.5083,23.1132,343
62079,1111,both,26.1081,0.3547,26.8057,25.4105,343
62079,1113,both,24.7241,0.3547,25.4217,24.0265,343
62079,1114,both,27.1067,0.3547,27.8042,26.4091,343
62079,1115,both,26.4931,0.3547,27.1907,25.7956,343
62079,1116,both,25.7145,0.3547,26.4121,25.0169,343
62079,1121,both,25.1662,0.3396,25.8341,24.4983,343
62079,1127,both,27.8741,0.3547,28.5717,27.1766,343
62079,1128,both,27.591,0.3547,28.2886,26.8935,343
62079,1131,both,26.4927,0.3762,27.2326,25.7529,343
62079,1132,both,26.1471,0.3547,26.8447,25.4495,343
62079,1139,both,26.4123,0.3547,27.1099,25.7148,343
62079,1140,both,25.6817,0.3547,26.3792,24.9841,343
62079,1142,both,24.957,0.3547,25.6546,24.2595,343
62079,1143,both,27.8812,0.3547,28.5788,27.1837,343
62079,1144,both,25.7651,0.3547,26.4627,25.0675,343
62079,1148,both,26.4907,0.3547,27.1883,25.7931,343
62079,1149,both,25.8975,0.3762,26.6373,25.1576,343
62079,1150,both,26.3404,0.3547,27.038,25.6428,343
62079,1151,both,27.0134,0.3547,27.7109,26.3158,343
62079,1161,both,24.4782,0.3547,25.1758,23.7807,343
62079,1162,both,24.8911,0.3547,25.5886,24.1935,343
62079,1165,both,25.3561,0.4095,26.1616,24.5506,343
62079,1166,both,26.2343,0.5608,27.3373,25.1314,343
62079,1168,both,27.7337,0.5119,28.7405,26.7268,343
62079,1169,both,26.2191,0.3762,26.959,25.4792,343
62079,1170,both,26.5055,0.3547,27.2031,25.808,343
62079,1173,both,26.2185,0.3547,26.9161,25.5209,343
62079,1175,both,26.1232,0.3547,26.8208,25.4257,343
62079,1177,both,26.6897,0.5608,27.7927,25.5868,343
62079,1180,both,28.0292,0.3547,28.7268,27.3317,343
62079,1181,both,25.4796,0.3547,26.1772,24.7821,343
62079,1184,both,26.032,0.3547,26.7296,25.3345,343
62079,1185,both,27.0186,0.5608,28.1216,25.9157,343
62079,1186,both,26.4268,0.3762,27.1666,25.6869,343
62079,1187,both,27.2918,0.3547,27.9894,26.5942,343
62079,1189,both,26.9498,0.3547,27.6474,26.2523,343
62079,1190,both,24.5589,0.4579,25.4594,23.6583,343
62079,1196,both,25.8108,0.3547,26.5084,25.1132,343
62079,1197,both,26.3273,0.3762,27.0672,25.5874,343
62079,1198,both,26.67,0.4856,27.6252,25.7149,343
62079,7,f,25.2552,0.5016,26.2417,24.2687,343
62079,8,f,26.6974,0.5016,27.6839,25.7109,343
62079,1091,f,26.6002,0.6475,27.8738,25.3266,343
62079,1092,f,25.8909,0.5016,26.8774,24.9044,343
62079,1100,f,26.8798,0.5016,27.8663,25.8933,343
62079,1102,f,28.248,0.5016,29.2345,27.2615,343
62079,1106,f,26.3632,0.5016,27.3497,25.3767,343
62079,1108,f,23.5882,0.5016,24.5747,22.6017,343
62079,1111,f,25.634,0.5016,26.6205,24.6475,343
62079,1113,f,24.4527,0.5016,25.4392,23.4662,343
62079,1114,f,27.0145,0.5016,28.001,26.028,343
62079,1115,f,26.0504,0.5016,27.0369,25.0638,343
62079,1116,f,25.7597,0.5016,26.7462,24.7732,343
62079,1121,f,24.8263,0.5016,25.8128,23.8398,343
62079,1127,f,28.0686,0.5016,29.0551,27.0821,343
62079,1128,f,27.3123,0.5016,28.2988,26.3258,343
62079,1131,f,26.5057,0.5016,27.4922,25.5192,343
62079,1132,f,26.4139,0.5016,27.4004,25.4274,343
62079,1139,f,26.0119,0.5016,26.9984,25.0254,343
62079,1140,f,25.4738,0.5016,26.4603,24.4873,343
62079,1142,f,24.8561,0.5016,25.8426,23.8696,343
62079,1143,f,27.5511,0.5016,28.5377,26.5646,343
62079,1144,f,26.1532,0.5016,27.1398,25.1667,343
62079,1148,f,26.2955,0.5016,27.282,25.3089,343
62079,1149,f,25.2849,0.5608,26.3878,24.1819,343
62079,1150,f,26.3815,0.5016,27.368,25.395,343
62079,1151,f,27.0806,0.5016,28.0671,26.0941,343
62079,1161,f,25.1408,0.5016,26.1273,24.1543,343
62079,1162,f,24.2407,0.5016,25.2272,23.2542,343
62079,1165,f,24.909,0.6475,26.1826,23.6354,343
62079,1166,f,25.8701,0.793,27.4299,24.3103,343
62079,1168,f,26.9702,0.793,28.53,25.4104,343
62079,1169,f,26.4916,0.5608,27.5946,25.3887,343
62079,1170,f,26.6768,0.5016,27.6633,25.6903,343
62079,1173,f,26.43,0.5016,27.4165,25.4435,343
62079,1175,f,26.3942,0.5016,27.3807,25.4077,343
62079,1177,f,26.5168,0.793,28.0766,24.957,343
62079,1180,f,27.7722,0.5016,28.7587,26.7857,343
62079,1181,f,25.2728,0.5016,26.2593,24.2863,343
62079,1184,f,26.0168,0.5016,27.0033,25.0303,343
62079,1185,f,26.1156,0.793,27.6754,24.5558,343
62079,1186,f,25.9789,0.5016,26.9654,24.9924,343
62079,1187,f,27.1532,0.5016,28.1397,26.1667,343
62079,1189,f,27.1657,0.5016,28.1522,26.1792,343
62079,1190,f,24.8097,0.6475,26.0833,23.5361,343
62079,1196,f,25.2731,0.5016,26.2596,24.2866,343
62079,1197,f,25.4169,0.5016,26.4034,24.4303,343
62079,1198,f,26.291,0.793,27.8508,24.7312,343
62079,7,m,25.3688,0.5016,26.3553,24.3823,343
62079,8,m,28.4539,0.5016,29.4404,27.4674,343
62079,1091,m,26.2935,0.5608,27.3964,25.1905,343
62079,1092,m,25.3954,0.5016,26.3819,24.4089,343
62079,1100,m,26.8077,0.5016,27.7942,25.8211,343
62079,1102,m,28.1709,0.5016,29.1574,27.1844,343
62079,1106,m,25.9675,0.5608,27.0704,24.8645,343
62079,1108,m,24.0334,0.5016,25.0199,23.0469,343
62079,1111,m,26.5822,0.5016,27.5687,25.5957,343
62079,1113,m,24.9955,0.5016,25.982,24.009,343
62079,1114,m,27.1989,0.5016,28.1854,26.2124,343
62079,1115,m,26.9359,0.5016,27.9225,25.9494,343
62079,1116,m,25.6693,0.5016,26.6558,24.6828,343
62079,1121,m,25.5061,0.4579,26.4066,24.6055,343
62079,1127,m,27.6797,0.5016,28.6662,26.6932,343
62079,1128,m,27.8698,0.5016,28.8563,26.8833,343
62079,1131,m,26.4798,0.5608,27.5827,25.3768,343
62079,1132,m,25.8803,0.5016,26.8668,24.8938,343
62079,1139,m,26.8128,0.5016,27.7993,25.8263,343
62079,1140,m,25.8896,0.5016,26.8761,24.9031,343
62079,1142,m,25.0579,0.5016,26.0444,24.0714,343
62079,1143,m,28.2114,0.5016,29.1979,27.2248,343
62079,1144,m,25.3769,0.5016,26.3634,24.3904,343
62079,1148,m,26.6859,0.5016,27.6724,25.6994,343
62079,1149,m,26.5101,0.5016,27.4966,25.5236,343
62079,1150,m,26.2993,0.5016,27.2858,25.3128,343
62079,1151,m,26.9462,0.5016,27.9327,25.9597,343
62079,1161,m,23.8157,0.5016,24.8022,22.8291,343
62079,1162,m,25.5414,0.5016,26.5279,24.5549,343
62079,1165,m,25.8032,0.5016,26.7897,24.8167,343
62079,1166,m,26.5985,0.793,28.1583,25.0387,343
62079,1168,m,28.4971,0.6475,29.7707,27.2236,343
62079,1169,m,25.9466,0.5016,26.9331,24.9601,343
62079,1170,m,26.3343,0.5016,27.3208,25.3478,343
62079,1173,m,26.007,0.5016,26.9935,25.0205,343
62079,1175,m,25.8522,0.5016,26.8387,24.8657,343
62079,1177,m,26.8627,0.793,28.4225,25.3029,343
62079,1180,m,28.2863,0.5016,29.2728,27.2998,343
62079,1181,m,25.6864,0.5016,26.6729,24.6999,343
62079,1184,m,26.0472,0.5016,27.0337,25.0607,343
62079,1185,m,27.9217,0.793,29.4815,26.3619,343
62079,1186,m,26.8746,0.5608,27.9776,25.7717,343
62079,1187,m,27.4304,0.5016,28.4169,26.4439,343
62079,1189,m,26.734,0.5016,27.7205,25.7474,343
62079,1190,m,24.308,0.6475,25.5816,23.0345,343
62079,1196,m,26.3485,0.5016,27.335,25.362,343
62079,1197,m,27.2378,0.5608,28.3407,26.1348,343
62079,1198,m,27.0491,0.5608,28.1521,25.9462,343
