measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34210,1,both,0.4105,0.02,0.4499,0.3711,509
34210,3,both,0.2809,0.0218,0.3237,0.2381,509
34210,4,both,0.4648,0.0206,0.5052,0.4243,509
34210,5,both,0.4779,0.0213,0.5196,0.4361,509
34210,6,both,0.5316,0.0206,0.5721,0.4912,509
34210,7,both,0.4081,0.0224,0.4521,0.3641,509
34210,8,both,0.424,0.02,0.4634,0.3846,509
34210,9,both,0.413,0.02,0.4524,0.3736,509
34210,10,both,0.2918,0.0206,0.3323,0.2514,509
34210,12,both,0.3154,0.0206,0.3559,0.275,509
34210,13,both,0.4233,0.0211,0.4648,0.3818,509
34210,14,both,0.5068,0.0218,0.5496,0.464,509
34210,15,both,0.5545,0.0218,0.5973,0.5117,509
34210,16,both,0.4738,0.0213,0.5155,0.432,509
34210,17,both,0.38,0.0218,0.4228,0.3372,509
34210,18,both,0.3829,0.0206,0.4234,0.3425,509
34210,24,both,0.5673,0.0206,0.6077,0.5268,509
34210,25,both,0.4578,0.0211,0.4993,0.4163,509
34210,26,both,0.4747,0.0236,0.5211,0.4283,509
34210,30,both,0.4945,0.0218,0.5373,0.4517,509
34210,31,both,0.4815,0.0213,0.5233,0.4397,509
34210,32,both,0.3674,0.0221,0.4107,0.324,509
34210,34,both,0.5186,0.024,0.5656,0.4715,509
34210,35,both,0.305,0.0198,0.3438,0.2662,509
34210,36,both,0.2919,0.0213,0.3336,0.2501,509
34210,37,both,0.3838,0.0231,0.4293,0.3384,509
34210,38,both,0.3046,0.0206,0.3451,0.2642,509
34210,50,both,0.475,0.0224,0.519,0.431,509
34210,55,both,0.4838,0.0232,0.5293,0.4382,509
34210,58,both,0.4739,0.0211,0.5154,0.4324,509
34210,65,both,0.4426,0.0206,0.4831,0.4022,509
34210,78,both,0.331,0.02,0.3704,0.2916,509
34210,1,f,0.424,0.0283,0.4797,0.3683,509
34210,3,f,0.2556,0.0299,0.3143,0.1969,509
34210,4,f,0.424,0.0283,0.4797,0.3683,509
34210,5,f,0.4488,0.0317,0.511,0.3865,509
34210,6,f,0.551,0.0283,0.6067,0.4953,509
34210,7,f,0.3213,0.0317,0.3835,0.259,509
34210,8,f,0.365,0.0283,0.4207,0.3093,509
34210,9,f,0.451,0.0283,0.5067,0.3953,509
34210,10,f,0.2667,0.0299,0.3254,0.208,509
34210,12,f,0.2789,0.0299,0.3376,0.2202,509
34210,13,f,0.3522,0.0299,0.4109,0.2935,509
34210,14,f,0.4111,0.0299,0.4698,0.3524,509
34210,15,f,0.4978,0.0299,0.5565,0.4391,509
34210,16,f,0.4825,0.0317,0.5448,0.4202,509
34210,17,f,0.36,0.0317,0.4223,0.2977,509
34210,18,f,0.3989,0.0299,0.4576,0.3402,509
34210,24,f,0.6356,0.0299,0.6943,0.5769,509
34210,25,f,0.4167,0.0299,0.4754,0.358,509
34210,26,f,0.475,0.0366,0.5469,0.4031,509
34210,30,f,0.4878,0.0299,0.5465,0.4291,509
34210,31,f,0.458,0.0283,0.5137,0.4023,509
34210,32,f,0.3557,0.0339,0.4223,0.2892,509
34210,34,f,0.57,0.0339,0.6366,0.5034,509
34210,35,f,0.26,0.0299,0.3187,0.2013,509
34210,36,f,0.3088,0.0317,0.371,0.2465,509
34210,37,f,0.4267,0.0366,0.4986,0.3548,509
34210,38,f,0.2722,0.0299,0.3309,0.2135,509
34210,50,f,0.4112,0.0317,0.4735,0.349,509
34210,55,f,0.45,0.0339,0.5166,0.3834,509
34210,58,f,0.4556,0.0299,0.5143,0.3969,509
34210,65,f,0.4522,0.0299,0.5109,0.3935,509
34210,78,f,0.33,0.0283,0.3857,0.2743,509
34210,1,m,0.397,0.0283,0.4527,0.3413,509
34210,3,m,0.3062,0.0317,0.3685,0.244,509
34210,4,m,0.5056,0.0299,0.5643,0.4469,509
34210,5,m,0.507,0.0283,0.5627,0.4513,509
34210,6,m,0.5122,0.0299,0.5709,0.4535,509
34210,7,m,0.495,0.0317,0.5573,0.4327,509
34210,8,m,0.483,0.0283,0.5387,0.4273,509
34210,9,m,0.375,0.0283,0.4307,0.3193,509
34210,10,m,0.317,0.0283,0.3727,0.2613,509
34210,12,m,0.352,0.0283,0.4077,0.2963,509
34210,13,m,0.4944,0.0299,0.5531,0.4357,509
34210,14,m,0.6025,0.0317,0.6648,0.5402,509
34210,15,m,0.6113,0.0317,0.6735,0.549,509
34210,16,m,0.465,0.0283,0.5207,0.4093,509
34210,17,m,0.4,0.0299,0.4587,0.3413,509
34210,18,m,0.367,0.0283,0.4227,0.3113,509
34210,24,m,0.499,0.0283,0.5547,0.4433,509
34210,25,m,0.4989,0.0299,0.5576,0.4402,509
34210,26,m,0.4744,0.0299,0.5331,0.4157,509
34210,30,m,0.5013,0.0317,0.5635,0.439,509
34210,31,m,0.505,0.0317,0.5673,0.4427,509
34210,32,m,0.379,0.0283,0.4347,0.3233,509
34210,34,m,0.4671,0.0339,0.5337,0.4006,509
34210,35,m,0.35,0.0259,0.4008,0.2992,509
34210,36,m,0.275,0.0283,0.3307,0.2193,509
34210,37,m,0.341,0.0283,0.3967,0.2853,509
34210,38,m,0.337,0.0283,0.3927,0.2813,509
34210,50,m,0.5387,0.0317,0.601,0.4765,509
34210,55,m,0.5175,0.0317,0.5798,0.4552,509
34210,58,m,0.4922,0.0299,0.5509,0.4335,509
34210,65,m,0.433,0.0283,0.4887,0.3773,509
34210,78,m,0.332,0.0283,0.3877,0.2763,509
