measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110061,1,f,252.8428571429,21.7008695587,295.6247035109,210.0610107748,208
110061,3,f,374.2833333333,23.43961809,420.4930088185,328.0736578482,208
110061,4,f,256.2,28.7075520431,312.7950630591,199.6049369409,208
110061,6,f,261.4222222222,19.1383680287,299.1522642616,223.6921801828,208
110061,7,f,211.84,18.1562501008,247.6338607175,176.0461392825,208
110061,8,f,290.7666666667,23.43961809,336.9763421518,244.5569911815,208
110061,9,f,242.7285714286,21.7008695587,285.5104177967,199.9467250605,208
110061,10,f,252.7,17.3113052321,286.8281071188,218.5718928812,208
110061,12,f,376.8272727273,17.3113052321,410.9553798461,342.6991656085,208
110061,13,f,228.4125,20.299304721,268.4312528707,188.3937471293,208
110061,14,f,290.875,20.299304721,330.8937528707,250.8562471293,208
110061,15,f,248.7571428571,21.7008695587,291.5389892252,205.9752964891,208
110061,16,f,327.3142857143,21.7008695587,370.0961320824,284.5324393462,208
110061,17,f,285.06,25.6768151344,335.6801632764,234.4398367236,208
110061,18,f,229.0,28.7075520431,285.5950630591,172.4049369409,208
110061,20,f,287.0,19.1383680287,324.7300420394,249.2699579606,208
110061,24,f,311.5571428571,21.7008695587,354.3389892252,268.7752964891,208
110061,25,f,267.1714285714,21.7008695587,309.9532749395,224.3895822033,208
110061,26,f,255.0416666667,16.5743128999,287.7168415586,222.3664917747,208
110061,28,f,235.8833333333,23.43961809,282.0930088185,189.6736578482,208
110061,29,f,172.8318181818,17.3113052321,206.9599253006,138.703711063,208
110061,30,f,241.1,25.6768151344,291.7201632764,190.4798367236,208
110061,31,f,200.5125,20.299304721,240.5312528707,160.4937471293,208
110061,34,f,292.1428571429,21.7008695587,334.9247035109,249.3610107748,208
110061,36,f,193.275,20.299304721,233.2937528707,153.2562471293,208
110061,37,f,232.875,20.299304721,272.8937528707,192.8562471293,208
110061,43,f,275.05,40.5986094419,355.0875057415,195.0124942585,208
110061,50,f,269.9888888889,19.1383680287,307.7189309283,232.2588468495,208
110061,65,f,284.1857142857,21.7008695587,326.9675606538,241.4038679176,208
110061,78,f,267.1666666667,19.1383680287,304.896708706,229.4366246273,208
110061,781,f,289.2571428571,15.3448320226,319.5084765357,259.0058091786,208
