measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33253,1,m,0.796,0.0438,0.8825,0.7095,186
33253,3,m,0.72,0.0384,0.7958,0.6442,186
33253,4,m,0.4467,0.08,0.6045,0.2888,186
33253,5,m,0.48,0.0438,0.5665,0.3935,186
33253,6,m,0.575,0.0438,0.6615,0.4885,186
33253,7,m,0.4011,0.0462,0.4923,0.31,186
33253,8,m,1.0638,0.0566,1.1755,0.9522,186
33253,9,m,0.485,0.04,0.5639,0.4061,186
33253,10,m,0.5763,0.049,0.6729,0.4796,186
33253,11,m,0.7425,0.049,0.8392,0.6458,186
33253,12,m,0.423,0.0438,0.5095,0.3365,186
33253,13,m,0.5167,0.0462,0.6078,0.4255,186
33253,14,m,0.515,0.0438,0.6015,0.4285,186
33253,15,m,0.5012,0.049,0.5979,0.4046,186
33253,16,m,0.3925,0.0693,0.5292,0.2558,186
33253,17,m,0.5522,0.0462,0.6434,0.4611,186
33253,18,m,0.369,0.0438,0.4555,0.2825,186
33253,28,m,0.2717,0.04,0.3506,0.1927,186
33253,30,m,0.724,0.0438,0.8105,0.6375,186
33253,31,m,0.7193,0.037,0.7924,0.6462,186
33253,35,m,0.341,0.0438,0.4275,0.2545,186
33253,50,m,0.7633,0.0462,0.8545,0.6722,186
33253,93,m,0.578,0.062,0.7003,0.4557,186
