measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114797,1601,f,-2.169986,0.9720389061,-0.2344092558,-4.1055627442,77
114797,1602,f,-0.515192,0.9720389061,1.4203847442,-2.4507687442,77
114797,1604,f,0.2948,0.9720389061,2.2303767442,-1.6407767442,77
114797,1606,f,-0.4561775,1.0867725354,1.7078630878,-2.6202180878,77
114797,1608,f,0.3308875,1.0867725354,2.4949280878,-1.8331530878,77
114797,1611,f,1.5609,1.0867725354,3.7249405878,-0.6031405878,77
114797,1612,f,-2.109143768,0.9720389061,-0.1735670238,-4.0447205122,77
114797,1619,f,3.93626,0.9720389061,5.8718367442,2.0006832558,77
114797,1624,f,0.55147,1.5369284587,3.6118855488,-2.5089455488,77
114797,1627,f,0.938066,0.9720389061,2.8736427442,-0.9975107442,77
114797,1628,f,-0.70665,1.0867725354,1.4573905878,-2.8706905878,77
114797,1630,f,-2.7399,0.9720389061,-0.8043232558,-4.6754767442,77
114797,1632,f,3.28076,0.9720389061,5.2163367442,1.3451832558,77
114797,1635,f,0.15349,0.9720389061,2.0890667442,-1.7820867442,77
114797,1636,f,-3.0173825,1.0867725354,-0.8533419122,-5.1814230878,77
114797,1637,f,0.268662,0.9720389061,2.2042387442,-1.6669147442,77
114797,1640,f,-1.530114,0.9720389061,0.4054627442,-3.4656907442,77
114797,1641,f,0.517324,0.9720389061,2.4529007442,-1.4182527442,77
114797,1645,f,0.1503525,1.0867725354,2.3143930878,-2.0136880878,77
114797,1659,f,0.471272,0.9720389061,2.4068487442,-1.4643047442,77
114797,1663,f,-0.61419,1.2548968317,1.8846288318,-3.1130088318,77
114797,1671,f,0.614068,0.9720389061,2.5496447442,-1.3215087442,77
