measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90325,2,both,3874.3833333333,2629.8887070931,9090.7551144005,-1341.9884477338,102
90325,3,both,894.4766666667,2629.8887070931,6110.8484477338,-4321.8951144005,102
90325,4,both,3147.9467424242,1812.9198634186,6743.8646956695,-447.971210821,102
90325,7,both,2293.9142857143,2543.0696556079,7338.0808898077,-2750.2523183792,102
90325,8,both,1385.825,3317.1113625162,7965.2996596759,-5193.6496596759,102
90325,13,both,861.25,2507.5004960927,5834.8653448439,-4112.3653448439,102
90325,42,both,1384.0357142857,2321.4943594723,5988.7087690794,-3220.637340508,102
90325,122,both,-1580.7869142857,2543.0696556079,3463.3796898077,-6624.9535183792,102
90325,217,both,-1475.0833333333,2047.3655817343,2585.8565905814,-5536.0232572481,102
90325,2,f,6070.1666666667,3546.1412092315,13103.9209413719,-963.5876080385,102
90325,3,f,1716.16,3884.6030647895,9421.2517604089,-5988.9317604088,102
90325,4,f,6949.5018181818,2618.9988520054,12144.2736233161,1754.7300130475,102
90325,7,f,4184.4,3884.6030647895,11889.4917604089,-3520.6917604089,102
90325,8,f,-5053.6,5015.0009921854,4893.6306896878,-15000.8306896878,102
90325,13,f,-236.3333333333,3546.1412092315,6797.4209413719,-7270.0876080385,102
90325,42,f,-4245.5,3283.0888081383,2266.4910843832,-10757.4910843832,102
90325,122,f,-2377.8024,3884.6030647895,5327.2893604089,-10082.8941604089,102
90325,217,f,-4478.2333333333,2895.4121728245,1264.8029830493,-10221.2696497159,102
90325,2,m,1678.6,3884.6030647895,9383.6917604088,-6026.4917604089,102
90325,3,m,72.7933333333,3546.1412092316,7106.5476080386,-6960.9609413719,102
90325,4,m,-653.6083333333,2507.5004960927,4320.0070115106,-5627.2236781773,102
90325,7,m,403.4285714286,3283.0888081383,6915.4196558118,-6108.5625129546,102
90325,8,m,7825.25,4343.1182592367,16439.8044745739,-789.3044745739,102
90325,13,m,1958.8333333333,3546.1412092315,8992.5876080385,-5074.9209413719,102
90325,42,m,7013.5714285714,3283.0888081383,13525.5625129546,501.5803441882,102
90325,122,m,-783.7714285714,3283.0888081383,5728.2196558118,-7295.7625129546,102
90325,217,m,1528.0666666667,2895.4121728245,7271.1029830492,-4214.9696497159,102
