measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10308,1,both,57.58,3.4545,64.3623,50.7977,710
10308,2,both,45.1164,3.3751,51.7428,38.49,710
10308,3,both,50.3239,3.5492,57.2921,43.3557,710
10308,4,both,51.62,3.4545,58.4023,44.8377,710
10308,6,both,64.64,3.4545,71.4223,57.8577,710
10308,7,both,39.8333,3.6414,46.9825,32.6841,710
10308,8,both,52.76,3.4545,59.5423,45.9777,710
10308,9,both,31.35,3.4545,38.1323,24.5677,710
10308,10,both,71.79,3.4545,78.5723,65.0077,710
10308,11,both,53.55,3.4545,60.3323,46.7677,710
10308,12,both,37.4422,3.5492,44.4104,30.474,710
10308,13,both,45.05,3.4545,51.8323,38.2677,710
10308,14,both,41.6,3.4545,48.3823,34.8177,710
10308,15,both,49.2228,3.5492,56.191,42.2546,710
10308,16,both,61.56,3.4545,68.3423,54.7777,710
10308,17,both,37.955,3.4545,44.7373,31.1727,710
10308,18,both,24.13,3.4545,30.9123,17.3477,710
10308,20,both,65.9238,3.3818,72.5633,59.2842,710
10308,24,both,59.9967,3.5492,66.9648,53.0285,710
10308,25,both,27.2083,3.7535,34.5776,19.8391,710
10308,26,both,60.745,3.4545,67.5273,53.9627,710
10308,28,both,25.1556,3.6414,32.3048,18.0064,710
10308,29,both,39.755,3.4545,46.5373,32.9727,710
10308,30,both,33.425,3.4545,40.2073,26.6427,710
10308,31,both,63.795,3.4545,70.5773,57.0127,710
10308,32,both,36.0764,2.9271,41.8232,30.3296,710
10308,34,both,47.72,3.4545,54.5023,40.9377,710
10308,35,both,48.7513,3.6641,55.945,41.5575,710
10308,36,both,37.215,3.4545,43.9973,30.4327,710
10308,37,both,43.97,3.4545,50.7523,37.1877,710
10308,38,both,34.585,3.4545,41.3673,27.8027,710
10308,39,both,45.6789,4.3086,54.1379,37.2198,710
10308,40,both,56.5939,3.5492,63.5621,49.6257,710
10308,41,both,37.75,3.4545,44.5323,30.9677,710
10308,42,both,32.74,3.4545,39.5223,25.9577,710
10308,43,both,60.1306,3.5492,67.0987,53.1624,710
10308,50,both,59.57,3.5492,66.5382,52.6018,710
10308,120,both,51.835,3.4545,58.6173,45.0527,710
10308,121,both,68.895,3.4545,75.6773,62.1127,710
10308,217,both,83.175,3.4545,89.9573,76.3927,710
10308,1,f,58.16,4.8854,67.7517,48.5683,710
10308,2,f,42.2727,4.6581,51.418,33.1274,710
10308,3,f,50.77,4.8854,60.3617,41.1783,710
10308,4,f,48.58,4.8854,58.1717,38.9883,710
10308,6,f,61.36,4.8854,70.9517,51.7683,710
10308,7,f,41.3556,5.1497,51.466,31.2451,710
10308,8,f,45.28,4.8854,54.8717,35.6883,710
10308,9,f,33.1,4.8854,42.6917,23.5083,710
10308,10,f,77.66,4.8854,87.2517,68.0683,710
10308,11,f,55.77,4.8854,65.3617,46.1783,710
10308,12,f,40.24,4.8854,49.8317,30.6483,710
10308,13,f,46.99,4.8854,56.5817,37.3983,710
10308,14,f,36.09,4.8854,45.6817,26.4983,710
10308,15,f,49.6556,5.1497,59.766,39.5451,710
10308,16,f,63.5,4.8854,73.0917,53.9083,710
10308,17,f,39.34,4.8854,48.9317,29.7483,710
10308,18,f,26.15,4.8854,35.7417,16.5583,710
10308,20,f,67.0875,5.4621,77.8113,56.3637,710
10308,24,f,65.76,4.8854,75.3517,56.1683,710
10308,25,f,36.2667,5.1497,46.3772,26.1562,710
10308,26,f,63.61,4.8854,73.2017,54.0183,710
10308,28,f,32.1444,5.1497,42.2549,22.034,710
10308,29,f,35.26,4.8854,44.8517,25.6683,710
10308,30,f,31.91,4.8854,41.5017,22.3183,710
10308,31,f,68.66,4.8854,78.2517,59.0683,710
10308,32,f,35.7067,3.989,43.5382,27.8751,710
10308,34,f,50.19,4.8854,59.7817,40.5983,710
10308,35,f,49.34,4.8854,58.9317,39.7483,710
10308,36,f,43.39,4.8854,52.9817,33.7983,710
10308,37,f,42.22,4.8854,51.8117,32.6283,710
10308,38,f,46.11,4.8854,55.7017,36.5183,710
10308,39,f,49.2778,5.1497,59.3883,39.1673,710
10308,40,f,57.7778,5.1497,67.8883,47.6673,710
10308,41,f,39.61,4.8854,49.2017,30.0183,710
10308,42,f,36.16,4.8854,45.7517,26.5683,710
10308,43,f,61.1111,5.1497,71.2216,51.0006,710
10308,50,f,63.3,5.1497,73.4105,53.1895,710
10308,120,f,45.9,4.8854,55.4917,36.3083,710
10308,121,f,64.49,4.8854,74.0817,54.8983,710
10308,217,f,82.48,4.8854,92.0717,72.8883,710
10308,1,m,57,4.8854,66.5917,47.4083,710
10308,2,m,47.96,4.8854,57.5517,38.3683,710
10308,3,m,49.8778,5.1497,59.9883,39.7673,710
10308,4,m,54.66,4.8854,64.2517,45.0683,710
10308,6,m,67.92,4.8854,77.5117,58.3283,710
10308,7,m,38.3111,5.1497,48.4216,28.2006,710
10308,8,m,60.24,4.8854,69.8317,50.6483,710
10308,9,m,29.6,4.8854,39.1917,20.0083,710
10308,10,m,65.92,4.8854,75.5117,56.3283,710
10308,11,m,51.33,4.8854,60.9217,41.7383,710
10308,12,m,34.6444,5.1497,44.7549,24.534,710
10308,13,m,43.11,4.8854,52.7017,33.5183,710
10308,14,m,47.11,4.8854,56.7017,37.5183,710
10308,15,m,48.79,4.8854,58.3817,39.1983,710
10308,16,m,59.62,4.8854,69.2117,50.0283,710
10308,17,m,36.57,4.8854,46.1617,26.9783,710
10308,18,m,22.11,4.8854,31.7017,12.5183,710
10308,20,m,64.76,3.989,72.5916,56.9284,710
10308,24,m,54.2333,5.1497,64.3438,44.1228,710
10308,25,m,18.15,5.4621,28.8738,7.4262,710
10308,26,m,57.88,4.8854,67.4717,48.2883,710
10308,28,m,18.1667,5.1497,28.2772,8.0562,710
10308,29,m,44.25,4.8854,53.8417,34.6583,710
10308,30,m,34.94,4.8854,44.5317,25.3483,710
10308,31,m,58.93,4.8854,68.5217,49.3383,710
10308,32,m,36.4462,4.2848,44.8586,28.0337,710
10308,34,m,45.25,4.8854,54.8417,35.6583,710
10308,35,m,48.1625,5.4621,58.8863,37.4387,710
10308,36,m,31.04,4.8854,40.6317,21.4483,710
10308,37,m,45.72,4.8854,55.3117,36.1283,710
10308,38,m,23.06,4.8854,32.6517,13.4683,710
10308,39,m,42.08,6.9091,55.6446,28.5154,710
10308,40,m,55.41,4.8854,65.0017,45.8183,710
10308,41,m,35.89,4.8854,45.4817,26.2983,710
10308,42,m,29.32,4.8854,38.9117,19.7283,710
10308,43,m,59.15,4.8854,68.7417,49.5583,710
10308,50,m,55.84,4.8854,65.4317,46.2483,710
10308,120,m,57.77,4.8854,67.3617,48.1783,710
10308,121,m,73.3,4.8854,82.8917,63.7083,710
10308,217,m,83.87,4.8854,93.4617,74.2783,710
