measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50234,4,m,1686484.45,89584.3494,1868541.7521,1504427.1479,34
50234,5,m,1643430.0333,73145.315,1792079.198,1494780.8686,34
50234,6,m,1595950,89584.3494,1778007.3021,1413892.6979,34
50234,7,m,1707218.26,56658.1173,1822361.4079,1592075.1121,34
50234,8,m,1652805.75,63345.7009,1781539.7029,1524071.7971,34
50234,238,m,1850938,89584.3494,2032995.3021,1668880.6979,34
50234,240,m,1744589.4,89584.3494,1926646.7021,1562532.0979,34
50234,250,m,1828649.35,89584.3494,2010706.6521,1646592.0479,34
50234,400,m,1471898.5333,73145.315,1620547.698,1323249.3686,34
50234,402,m,1743124.75,89584.3494,1925182.0521,1561067.4479,34
50234,403,m,1736794.3,89584.3494,1918851.6021,1554736.9979,34
50234,404,m,1873449.7667,73145.315,2022098.9314,1724800.602,34
50234,405,m,1379856.9,89584.3494,1561914.2021,1197799.5979,34
50234,407,m,1832394.2333,73145.315,1981043.398,1683745.0686,34
50234,408,m,1822439.6,89584.3494,2004496.9021,1640382.2979,34
50234,409,m,1716831.3667,73145.315,1865480.5314,1568182.202,34
50234,410,m,1766397.2,73145.315,1915046.3647,1617748.0353,34
50234,413,m,1896553.3333,73145.315,2045202.498,1747904.1686,34
50234,414,m,1779240.2,89584.3494,1961297.5021,1597182.8979,34
50234,430,m,1974056.45,89584.3494,2156113.7521,1791999.1479,34
50234,439,m,1903203.6,89584.3494,2085260.9021,1721146.2979,34
50234,477,m,1750576.55,89584.3494,1932633.8521,1568519.2479,34
