measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25032,1,both,3.2676,0.0868,3.4383,3.0969,345
25032,3,both,2.9694,0.0838,3.1343,2.8045,345
25032,4,both,2.9296,0.1135,3.1529,2.7063,345
25032,6,both,2.7636,0.0896,2.9399,2.5873,345
25032,7,both,3.0488,0.0838,3.2136,2.8839,345
25032,8,both,2.8281,0.0815,2.9884,2.6679,345
25032,9,both,2.8496,0.0845,3.0158,2.6834,345
25032,10,both,2.5679,0.0795,2.7243,2.4114,345
25032,12,both,2.8098,0.0868,2.9805,2.6391,345
25032,14,both,2.6306,0.1027,2.8326,2.4287,345
25032,16,both,3.4925,0.0838,3.6574,3.3276,345
25032,18,both,3.0382,0.0815,3.1984,2.8779,345
25032,24,both,2.8994,0.0868,3.0701,2.7287,345
25032,26,both,3.07,0.0838,3.2349,2.9051,345
25032,31,both,2.9669,0.0838,3.1318,2.802,345
25032,32,both,2.8519,0.1157,3.0795,2.6243,345
25032,34,both,3.4037,0.0815,3.564,3.2435,345
25032,35,both,2.7119,0.0838,2.8768,2.547,345
25032,36,both,3.5403,0.0815,3.7005,3.38,345
25032,37,both,3.1844,0.0838,3.3493,3.0195,345
25032,38,both,2.8444,0.0906,3.0225,2.6663,345
25032,42,both,2.3761,0.1051,2.5828,2.1694,345
25032,50,both,2.8373,0.0868,3.008,2.6666,345
25032,58,both,2.704,0.1225,2.9449,2.4631,345
25032,92,both,2.9994,0.0838,3.1643,2.8345,345
25032,101,both,2.1167,0.079,2.2721,1.9612,345
25032,122,both,4.9416,0.1051,5.1483,4.7349,345
25032,1,f,3.2114,0.1268,3.4607,2.9621,345
25032,3,f,2.6588,0.1186,2.892,2.4255,345
25032,4,f,2.9025,0.1186,3.1357,2.6693,345
25032,6,f,2.4629,0.1268,2.7122,2.2136,345
25032,7,f,2.795,0.1186,3.0282,2.5618,345
25032,8,f,2.8262,0.1186,3.0595,2.593,345
25032,9,f,2.7614,0.1268,3.0107,2.5121,345
25032,10,f,2.4288,0.1186,2.662,2.1955,345
25032,12,f,2.6025,0.1186,2.8357,2.3693,345
25032,14,f,2.475,0.1677,2.8048,2.1452,345
25032,16,f,3.3538,0.1186,3.587,3.1205,345
25032,18,f,2.9975,0.1186,3.2307,2.7643,345
25032,24,f,2.72,0.1268,2.9693,2.4707,345
25032,26,f,2.7987,0.1186,3.032,2.5655,345
25032,31,f,2.8713,0.1186,3.1045,2.638,345
25032,32,f,2.6071,0.1268,2.8564,2.3578,345
25032,34,f,3.02,0.1118,3.2399,2.8001,345
25032,35,f,2.5862,0.1186,2.8195,2.353,345
25032,36,f,3.6856,0.1118,3.9054,3.4657,345
25032,37,f,2.8,0.1186,3.0332,2.5668,345
25032,38,f,2.6637,0.1186,2.897,2.4305,345
25032,42,f,2.2171,0.1268,2.4664,1.9678,345
25032,50,f,2.7175,0.1186,2.9507,2.4843,345
25032,58,f,2.818,0.15,3.113,2.523,345
25032,92,f,2.7937,0.1186,3.027,2.5605,345
25032,101,f,1.9333,0.1118,2.1532,1.7135,345
25032,122,f,5.4557,0.1268,5.705,5.2064,345
25032,1,m,3.3237,0.1186,3.557,3.0905,345
25032,3,m,3.28,0.1186,3.5132,3.0468,345
25032,4,m,2.9567,0.1936,3.3375,2.5758,345
25032,6,m,3.0643,0.1268,3.3136,2.815,345
25032,7,m,3.3025,0.1186,3.5357,3.0693,345
25032,8,m,2.83,0.1118,3.0499,2.6101,345
25032,9,m,2.9378,0.1118,3.1576,2.7179,345
25032,10,m,2.707,0.106,2.9156,2.4984,345
25032,12,m,3.0171,0.1268,3.2664,2.7678,345
25032,14,m,2.7862,0.1186,3.0195,2.553,345
25032,16,m,3.6313,0.1186,3.8645,3.398,345
25032,18,m,3.0789,0.1118,3.2988,2.859,345
25032,24,m,3.0788,0.1186,3.312,2.8455,345
25032,26,m,3.3413,0.1186,3.5745,3.108,345
25032,31,m,3.0625,0.1186,3.2957,2.8293,345
25032,32,m,3.0967,0.1936,3.4775,2.7158,345
25032,34,m,3.7875,0.1186,4.0207,3.5543,345
25032,35,m,2.8375,0.1186,3.0707,2.6043,345
25032,36,m,3.395,0.1186,3.6282,3.1618,345
25032,37,m,3.5688,0.1186,3.802,3.3355,345
25032,38,m,3.025,0.1369,3.2943,2.7557,345
25032,42,m,2.535,0.1677,2.8648,2.2052,345
25032,50,m,2.9571,0.1268,3.2064,2.7078,345
25032,58,m,2.59,0.1936,2.9708,2.2092,345
25032,92,m,3.205,0.1186,3.4382,2.9718,345
25032,101,m,2.3,0.1118,2.5199,2.0801,345
25032,122,m,4.4275,0.1677,4.7573,4.0977,345
