62030,7,both,8.7167,2.3034,13.2382,4.1951,796
62030,8,both,10.4,1.9948,14.3158,6.4842,796
62030,1091,both,8.875,2.409,13.6038,4.1462,796
62030,1092,both,12.4,1.9948,16.3158,8.4842,796
62030,1100,both,13.5,1.9948,17.4158,9.5842,796
62030,1101,both,13.5,4.4606,22.256,4.744,796
62030,1102,both,15.4,1.9948,19.3158,11.4842,796
62030,1106,both,10.8,1.9948,14.7158,6.8842,796
62030,1108,both,12.4,1.9948,16.3158,8.4842,796
62030,1111,both,8.7,1.9948,12.6158,4.7842,796
62030,1113,both,12.85,1.9948,16.7658,8.9342,796
62030,1114,both,12.65,1.9948,16.5658,8.7342,796
62030,1115,both,8,1.9948,11.9158,4.0842,796
62030,1116,both,13.75,1.9948,17.6658,9.8342,796
62030,1119,both,9.75,4.4606,18.506,0.994,796
62030,1121,both,39.625,2.1159,43.7783,35.4717,796
62030,1127,both,11.3,1.9948,15.2158,7.3842,796
62030,1128,both,14.3,1.9948,18.2158,10.3842,796
62030,1131,both,11.8,1.9948,15.7158,7.8842,796
62030,1132,both,14.95,1.9948,18.8658,11.0342,796
62030,1134,both,11.25,4.4606,20.006,2.494,796
62030,1139,both,10.8,1.9948,14.7158,6.8842,796
62030,1140,both,13.15,1.9948,17.0658,9.2342,796
62030,1142,both,10.85,1.9948,14.7658,6.9342,796
62030,1143,both,17.25,1.9948,21.1658,13.3342,796
62030,1144,both,11.35,1.9948,15.2658,7.4342,796
62030,1148,both,10.75,1.9948,14.6658,6.8342,796
62030,1149,both,10.5,1.9948,14.4158,6.5842,796
62030,1150,both,10.35,1.9948,14.2658,6.4342,796
62030,1151,both,10.35,1.9948,14.2658,6.4342,796
62030,1161,both,12.35,1.9948,16.2658,8.4342,796
62030,1162,both,9.75,1.9948,13.6658,5.8342,796
62030,1165,both,11.6833,2.3034,16.2049,7.1618,796
62030,1166,both,12.25,3.1541,18.4414,6.0586,796
62030,1168,both,10.8333,2.8793,16.4853,5.1814,796
62030,1169,both,12.6,1.9948,16.5158,8.6842,796
62030,1170,both,13.1,1.9948,17.0158,9.1842,796
62030,1173,both,11.05,1.9948,14.9658,7.1342,796
62030,1175,both,11.55,1.9948,15.4658,7.6342,796
62030,1177,both,12.5,3.1541,18.6914,6.3086,796
62030,1180,both,13.25,1.9948,17.1658,9.3342,796
62030,1181,both,8.7,1.9948,12.6158,4.7842,796
62030,1184,both,17.25,1.9948,21.1658,13.3342,796
62030,1185,both,12.125,3.1541,18.3164,5.9336,796
62030,1186,both,13.25,1.9948,17.1658,9.3342,796
62030,1187,both,9.6,1.9948,13.5158,5.6842,796
62030,1189,both,14.25,1.9948,18.1658,10.3342,796
62030,1190,both,10.9167,2.5753,15.9719,5.8614,796
62030,1192,both,12.4167,4.072,20.4097,4.4236,796
62030,1196,both,9.1,1.9948,13.0158,5.1842,796
62030,1197,both,14.65,1.9948,18.5658,10.7342,796
62030,1198,both,18.5714,2.4817,23.4428,13.7001,796
62030,7,f,7.3333,3.6421,14.4825,0.1841,796
62030,8,f,9.8,2.8211,15.3377,4.2623,796
62030,1091,f,9.5,3.6421,16.6492,2.3508,796
62030,1092,f,13,2.8211,18.5377,7.4623,796
62030,1100,f,12.6,2.8211,18.1377,7.0623,796
62030,1101,f,9,6.3083,21.3828,-3.3828,796
62030,1102,f,13.8,2.8211,19.3377,8.2623,796
62030,1106,f,10.9,2.8211,16.4377,5.3623,796
62030,1108,f,13.2,2.8211,18.7377,7.6623,796
62030,1111,f,10.5,2.8211,16.0377,4.9623,796
62030,1113,f,13.8,2.8211,19.3377,8.2623,796
62030,1114,f,12.2,2.8211,17.7377,6.6623,796
62030,1115,f,8.3,2.8211,13.8377,2.7623,796
62030,1116,f,14.8,2.8211,20.3377,9.2623,796
62030,1119,f,5.5,6.3083,17.8828,-6.8828,796
62030,1121,f,35.5,2.8211,41.0377,29.9623,796
62030,1127,f,10.2,2.8211,15.7377,4.6623,796
62030,1128,f,11.4,2.8211,16.9377,5.8623,796
62030,1131,f,9.8,2.8211,15.3377,4.2623,796
62030,1132,f,11.7,2.8211,17.2377,6.1623,796
62030,1134,f,10,6.3083,22.3828,-2.3828,796
62030,1139,f,11.8,2.8211,17.3377,6.2623,796
62030,1140,f,14,2.8211,19.5377,8.4623,796
62030,1142,f,10.4,2.8211,15.9377,4.8623,796
62030,1143,f,19.5,2.8211,25.0377,13.9623,796
62030,1144,f,11.8,2.8211,17.3377,6.2623,796
62030,1148,f,12.8,2.8211,18.3377,7.2623,796
62030,1149,f,9.9,2.8211,15.4377,4.3623,796
62030,1150,f,9.4,2.8211,14.9377,3.8623,796
62030,1151,f,9.3,2.8211,14.8377,3.7623,796
62030,1161,f,11.9,2.8211,17.4377,6.3623,796
62030,1162,f,13.7,2.8211,19.2377,8.1623,796
62030,1165,f,13.6667,3.6421,20.8159,6.5175,796
62030,1166,f,17.5,4.4606,26.256,8.744,796
62030,1168,f,9,4.4606,17.756,0.244,796
62030,1169,f,15.6,2.8211,21.1377,10.0623,796
62030,1170,f,13.7,2.8211,19.2377,8.1623,796
62030,1173,f,9.4,2.8211,14.9377,3.8623,796
62030,1175,f,11.5,2.8211,17.0377,5.9623,796
62030,1177,f,12,4.4606,20.756,3.244,796
62030,1180,f,13.8,2.8211,19.3377,8.2623,796
62030,1181,f,7.3,2.8211,12.8377,1.7623,796
62030,1184,f,21.7,2.8211,27.2377,16.1623,796
62030,1185,f,11.5,4.4606,20.256,2.744,796
62030,1186,f,10.3,2.8211,15.8377,4.7623,796
62030,1187,f,10.8,2.8211,16.3377,5.2623,796
62030,1189,f,16.5,2.8211,22.0377,10.9623,796
62030,1190,f,10,3.6421,17.1492,2.8508,796
62030,1192,f,8.5,6.3083,20.8828,-3.8828,796
62030,1196,f,8,2.8211,13.5377,2.4623,796
62030,1197,f,17.9,2.8211,23.4377,12.3623,796
62030,1198,f,15,3.6421,22.1492,7.8508,796
62030,7,m,10.1,2.8211,15.6377,4.5623,796
62030,8,m,11,2.8211,16.5377,5.4623,796
62030,1091,m,8.25,3.1541,14.4414,2.0586,796
62030,1092,m,11.8,2.8211,17.3377,6.2623,796
62030,1100,m,14.4,2.8211,19.9377,8.8623,796
62030,1101,m,18,6.3083,30.3828,5.6172,796
62030,1102,m,17,2.8211,22.5377,11.4623,796
62030,1106,m,10.7,2.8211,16.2377,5.1623,796
62030,1108,m,11.6,2.8211,17.1377,6.0623,796
62030,1111,m,6.9,2.8211,12.4377,1.3623,796
62030,1113,m,11.9,2.8211,17.4377,6.3623,796
62030,1114,m,13.1,2.8211,18.6377,7.5623,796
62030,1115,m,7.7,2.8211,13.2377,2.1623,796
62030,1116,m,12.7,2.8211,18.2377,7.1623,796
62030,1119,m,14,6.3083,26.3828,1.6172,796
62030,1121,m,43.75,3.1541,49.9414,37.5586,796
62030,1127,m,12.4,2.8211,17.9377,6.8623,796
62030,1128,m,17.2,2.8211,22.7377,11.6623,796
62030,1131,m,13.8,2.8211,19.3377,8.2623,796
62030,1132,m,18.2,2.8211,23.7377,12.6623,796
62030,1134,m,12.5,6.3083,24.8828,0.1172,796
62030,1139,m,9.8,2.8211,15.3377,4.2623,796
62030,1140,m,12.3,2.8211,17.8377,6.7623,796
62030,1142,m,11.3,2.8211,16.8377,5.7623,796
62030,1143,m,15,2.8211,20.5377,9.4623,796
62030,1144,m,10.9,2.8211,16.4377,5.3623,796
62030,1148,m,8.7,2.8211,14.2377,3.1623,796
62030,1149,m,11.1,2.8211,16.6377,5.5623,796
62030,1150,m,11.3,2.8211,16.8377,5.7623,796
62030,1151,m,11.4,2.8211,16.9377,5.8623,796
62030,1161,m,12.8,2.8211,18.3377,7.2623,796
62030,1162,m,5.8,2.8211,11.3377,0.2623,796
62030,1165,m,9.7,2.8211,15.2377,4.1623,796
62030,1166,m,7,4.4606,15.756,-1.756,796
62030,1168,m,12.6667,3.6421,19.8159,5.5175,796
62030,1169,m,9.6,2.8211,15.1377,4.0623,796
62030,1170,m,12.5,2.8211,18.0377,6.9623,796
62030,1173,m,12.7,2.8211,18.2377,7.1623,796
62030,1175,m,11.6,2.8211,17.1377,6.0623,796
62030,1177,m,13,4.4606,21.756,4.244,796
62030,1180,m,12.7,2.8211,18.2377,7.1623,796
62030,1181,m,10.1,2.8211,15.6377,4.5623,796
62030,1184,m,12.8,2.8211,18.3377,7.2623,796
62030,1185,m,12.75,4.4606,21.506,3.994,796
62030,1186,m,16.2,2.8211,21.7377,10.6623,796
62030,1187,m,8.4,2.8211,13.9377,2.8623,796
62030,1189,m,12,2.8211,17.5377,6.4623,796
62030,1190,m,11.8333,3.6421,18.9825,4.6841,796
62030,1192,m,16.3333,5.1507,26.4438,6.2228,796
62030,1196,m,10.2,2.8211,15.7377,4.6623,796
62030,1197,m,11.4,2.8211,16.9377,5.8623,796
62030,1198,m,22.1429,3.3719,28.7617,15.524,796
