measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42405,470,f,0.7875,0.05,0.8871,0.6879,76
42405,473,f,0.8714,0.0535,0.978,0.7649,76
42405,474,f,0.8,0.05,0.8996,0.7004,76
42405,475,f,0.925,0.05,1.0246,0.8254,76
42405,477,f,0.9375,0.05,1.0371,0.8379,76
42405,478,f,0.9625,0.05,1.0621,0.8629,76
42405,479,f,0.9125,0.05,1.0121,0.8129,76
42405,480,f,0.8625,0.05,0.9621,0.7629,76
42405,481,f,0.9,0.05,0.9996,0.8004,76
42405,486,f,0.6625,0.05,0.7621,0.5629,76
42405,488,f,0.95,0.05,1.0496,0.8504,76
